Contract volume enacted per settlement period.,,
"Positive: NG buy, Negative: NG Sell",,
Issued:,7/31/2017,
8/4/2017,30,0
8/4/2017,29,0
8/4/2017,28,0
8/4/2017,27,0
8/4/2017,26,0
8/4/2017,25,0
8/4/2017,24,0
8/4/2017,23,0
8/4/2017,22,0
8/4/2017,21,0
8/4/2017,20,0
8/4/2017,19,0
8/4/2017,18,0
8/4/2017,17,0
8/4/2017,16,0
8/4/2017,15,0
8/4/2017,14,230
8/4/2017,13,230
8/4/2017,12,230
8/4/2017,11,230
8/4/2017,10,230
8/4/2017,9,230
8/4/2017,8,230
8/4/2017,7,230
8/4/2017,6,230
8/4/2017,5,230
8/4/2017,4,230
8/4/2017,3,230
8/4/2017,2,230
8/4/2017,1,230
8/3/2017,48,230
8/3/2017,47,230
8/3/2017,46,0
8/3/2017,45,0
8/3/2017,44,0
8/3/2017,43,0
8/3/2017,42,0
8/3/2017,41,0
8/3/2017,40,0
8/3/2017,39,0
8/3/2017,38,0
8/3/2017,37,0
8/3/2017,36,0
8/3/2017,35,0
8/3/2017,34,0
8/3/2017,33,0
8/3/2017,32,0
8/3/2017,31,0
8/3/2017,30,0
8/3/2017,29,0
8/3/2017,28,0
8/3/2017,27,0
8/3/2017,26,0
8/3/2017,25,0
8/3/2017,24,0
8/3/2017,23,0
8/3/2017,22,0
8/3/2017,21,0
8/3/2017,20,0
8/3/2017,19,0
8/3/2017,18,0
8/3/2017,17,0
8/3/2017,16,0
8/3/2017,15,0
8/3/2017,14,230
8/3/2017,13,230
8/3/2017,12,230
8/3/2017,11,230
8/3/2017,10,230
8/3/2017,9,230
8/3/2017,8,230
8/3/2017,7,230
8/3/2017,6,230
8/3/2017,5,230
8/3/2017,4,230
8/3/2017,3,230
8/3/2017,2,230
8/3/2017,1,230
8/2/2017,48,230
8/2/2017,47,230
8/2/2017,46,0
8/2/2017,45,0
8/2/2017,44,0
8/2/2017,43,0
8/2/2017,42,0
8/2/2017,41,0
8/2/2017,40,0
8/2/2017,39,0
8/2/2017,38,0
8/2/2017,37,0
8/2/2017,36,0
8/2/2017,35,0
8/2/2017,34,0
8/2/2017,33,0
8/2/2017,32,0
8/2/2017,31,0
8/2/2017,30,0
8/2/2017,29,0
8/2/2017,28,0
8/2/2017,27,0
8/2/2017,26,0
8/2/2017,25,0
8/2/2017,24,0
8/2/2017,23,0
8/2/2017,22,0
8/2/2017,21,0
8/2/2017,20,0
8/2/2017,19,0
8/2/2017,18,0
8/2/2017,17,0
8/2/2017,16,0
8/2/2017,15,0
8/2/2017,14,230
8/2/2017,13,230
8/2/2017,12,230
8/2/2017,11,230
8/2/2017,10,230
8/2/2017,9,230
8/2/2017,8,230
8/2/2017,7,230
8/2/2017,6,230
8/2/2017,5,230
8/2/2017,4,230
8/2/2017,3,230
8/2/2017,2,230
8/2/2017,1,230
8/1/2017,48,230
8/1/2017,47,230
8/1/2017,46,0
8/1/2017,45,0
8/1/2017,44,0
8/1/2017,43,0
8/1/2017,42,0
8/1/2017,41,0
8/1/2017,40,0
8/1/2017,39,0
8/1/2017,38,0
8/1/2017,37,0
8/1/2017,36,0
8/1/2017,35,0
8/1/2017,34,0
8/1/2017,33,0
8/1/2017,32,0
8/1/2017,31,0
8/1/2017,30,0
8/1/2017,29,0
8/1/2017,28,0
8/1/2017,27,0
8/1/2017,26,0
8/1/2017,25,0
8/1/2017,24,0
8/1/2017,23,0
8/1/2017,22,0
8/1/2017,21,0
8/1/2017,20,0
8/1/2017,19,0
8/1/2017,18,0
8/1/2017,17,0
8/1/2017,16,0
8/1/2017,15,0
8/1/2017,14,400
8/1/2017,13,400
8/1/2017,12,400
8/1/2017,11,400
8/1/2017,10,400
8/1/2017,9,400
8/1/2017,8,400
8/1/2017,7,400
8/1/2017,6,400
8/1/2017,5,400
8/1/2017,4,400
8/1/2017,3,400
8/1/2017,2,400
8/1/2017,1,400
7/31/2017,48,400
7/31/2017,47,400
7/31/2017,46,0
7/31/2017,45,0
7/31/2017,44,0
7/31/2017,43,0
7/31/2017,42,0
7/31/2017,41,0
7/31/2017,40,0
7/31/2017,39,0
7/31/2017,38,0
7/31/2017,37,0
7/31/2017,36,0
7/31/2017,35,0
7/31/2017,34,0
7/31/2017,33,0
7/31/2017,32,0
7/31/2017,31,0
7/31/2017,30,0
7/31/2017,29,0
7/31/2017,28,0
7/31/2017,27,0
7/31/2017,26,0
7/31/2017,25,0
7/31/2017,24,0
7/31/2017,23,0
7/31/2017,22,0
7/31/2017,21,0
7/31/2017,20,0
7/31/2017,19,0
7/31/2017,18,0
7/31/2017,17,0
7/31/2017,16,0
7/31/2017,15,0
7/31/2017,14,400
7/31/2017,13,400
7/31/2017,12,400
7/31/2017,11,400
7/31/2017,10,400
7/31/2017,9,400
7/31/2017,8,400
7/31/2017,7,400
7/31/2017,6,400
7/31/2017,5,400
7/31/2017,4,400
7/31/2017,3,400
7/31/2017,2,400
7/31/2017,1,400
