CLFLW-1,20-Apr-2018 00:00:00,15
CLFLW-1,21-Apr-2018 00:00:00,15
CLFLW-1,22-Apr-2018 00:00:00,15
CLFLW-1,23-Apr-2018 00:00:00,15
CLFLW-1,24-Apr-2018 00:00:00,15
CLFLW-1,25-Apr-2018 00:00:00,15
CLFLW-1,26-Apr-2018 00:00:00,15
CMSTW-1,14-Apr-2018 00:00:00,10
CMSTW-1,15-Apr-2018 00:00:00,23
CMSTW-1,16-Apr-2018 00:00:00,13
CMSTW-1,17-Apr-2018 00:00:00,27
CMSTW-1,18-Apr-2018 00:00:00,12
CMSTW-1,19-Apr-2018 00:00:00,7
CMSTW-1,20-Apr-2018 00:00:00,9
CMSTW-1,21-Apr-2018 00:00:00,7
CMSTW-1,22-Apr-2018 00:00:00,7
CMSTW-1,23-Apr-2018 00:00:00,7
CMSTW-1,24-Apr-2018 00:00:00,10
CMSTW-1,25-Apr-2018 00:00:00,15
CMSTW-1,26-Apr-2018 00:00:00,15
COUWW-1,14-Apr-2018 00:00:00,21
COUWW-1,15-Apr-2018 00:00:00,21
COUWW-1,16-Apr-2018 00:00:00,21
COUWW-1,17-Apr-2018 00:00:00,21
COUWW-1,18-Apr-2018 00:00:00,21
COUWW-1,19-Apr-2018 00:00:00,21
COUWW-1,20-Apr-2018 00:00:00,21
COUWW-1,21-Apr-2018 00:00:00,21
COUWW-1,22-Apr-2018 00:00:00,21
COUWW-1,23-Apr-2018 00:00:00,21
COUWW-1,24-Apr-2018 00:00:00,21
COUWW-1,25-Apr-2018 00:00:00,21
COUWW-1,26-Apr-2018 00:00:00,21
CRGHW-1,14-Apr-2018 00:00:00,46
CRGHW-1,15-Apr-2018 00:00:00,46
CRGHW-1,16-Apr-2018 00:00:00,46
CRGHW-1,17-Apr-2018 00:00:00,46
CRGHW-1,18-Apr-2018 00:00:00,46
CRGHW-1,19-Apr-2018 00:00:00,46
CRGHW-1,20-Apr-2018 00:00:00,46
CRGHW-1,21-Apr-2018 00:00:00,46
CRGHW-1,22-Apr-2018 00:00:00,46
CRGHW-1,23-Apr-2018 00:00:00,46
CRGHW-1,24-Apr-2018 00:00:00,46
CRGHW-1,25-Apr-2018 00:00:00,46
CRGHW-1,26-Apr-2018 00:00:00,46
CRMHW-1,14-Apr-2018 00:00:00,30
CRMHW-1,15-Apr-2018 00:00:00,30
CRMHW-1,16-Apr-2018 00:00:00,30
CRMHW-1,17-Apr-2018 00:00:00,30
CRMHW-1,18-Apr-2018 00:00:00,30
CRMHW-1,19-Apr-2018 00:00:00,30
CRMHW-1,20-Apr-2018 00:00:00,30
CRMHW-1,21-Apr-2018 00:00:00,30
CRMHW-1,22-Apr-2018 00:00:00,30
CRMHW-1,23-Apr-2018 00:00:00,30
CRMHW-1,24-Apr-2018 00:00:00,30
CRMHW-1,25-Apr-2018 00:00:00,30
CRMHW-1,26-Apr-2018 00:00:00,30
CRMLW-1,14-Apr-2018 00:00:00,48
CRMLW-1,15-Apr-2018 00:00:00,48
CRMLW-1,16-Apr-2018 00:00:00,48
CRMLW-1,17-Apr-2018 00:00:00,48
CRMLW-1,18-Apr-2018 00:00:00,48
CRMLW-1,19-Apr-2018 00:00:00,48
CRMLW-1,20-Apr-2018 00:00:00,48
CRMLW-1,21-Apr-2018 00:00:00,48
CRMLW-1,22-Apr-2018 00:00:00,48
CRMLW-1,23-Apr-2018 00:00:00,48
CRMLW-1,24-Apr-2018 00:00:00,48
CRMLW-1,25-Apr-2018 00:00:00,48
CRMLW-1,26-Apr-2018 00:00:00,48
CRMNW-1,14-Apr-2018 00:00:00,11
CRMNW-1,15-Apr-2018 00:00:00,11
CRMNW-1,16-Apr-2018 00:00:00,11
CRMNW-1,17-Apr-2018 00:00:00,11
CRMNW-1,18-Apr-2018 00:00:00,11
CRMNW-1,19-Apr-2018 00:00:00,11
CRMNW-1,20-Apr-2018 00:00:00,11
CRMNW-1,21-Apr-2018 00:00:00,11
CRMNW-1,22-Apr-2018 00:00:00,11
CRMNW-1,23-Apr-2018 00:00:00,11
CRMNW-1,24-Apr-2018 00:00:00,11
CRMNW-1,25-Apr-2018 00:00:00,11
CRMNW-1,26-Apr-2018 00:00:00,11
CRYRW-1,14-Apr-2018 00:00:00,62
CRYRW-1,15-Apr-2018 00:00:00,62
CRYRW-1,16-Apr-2018 00:00:00,62
CRYRW-1,17-Apr-2018 00:00:00,62
CRYRW-1,18-Apr-2018 00:00:00,62
CRYRW-1,19-Apr-2018 00:00:00,62
CRYRW-1,20-Apr-2018 00:00:00,62
CRYRW-1,21-Apr-2018 00:00:00,62
CRYRW-1,22-Apr-2018 00:00:00,62
CRYRW-1,23-Apr-2018 00:00:00,62
CRYRW-1,24-Apr-2018 00:00:00,62
CRYRW-1,25-Apr-2018 00:00:00,62
CRYRW-1,26-Apr-2018 00:00:00,62
CRYRW-2,14-Apr-2018 00:00:00,138
CRYRW-2,15-Apr-2018 00:00:00,138
CRYRW-2,16-Apr-2018 00:00:00,138
CRYRW-2,17-Apr-2018 00:00:00,138
CRYRW-2,18-Apr-2018 00:00:00,138
CRYRW-2,19-Apr-2018 00:00:00,138
CRYRW-2,20-Apr-2018 00:00:00,138
CRYRW-2,21-Apr-2018 00:00:00,138
CRYRW-2,22-Apr-2018 00:00:00,138
CRYRW-2,23-Apr-2018 00:00:00,138
CRYRW-2,24-Apr-2018 00:00:00,138
CRYRW-2,25-Apr-2018 00:00:00,138
CRYRW-2,26-Apr-2018 00:00:00,138
CRYRW-3,14-Apr-2018 00:00:00,14
CRYRW-3,15-Apr-2018 00:00:00,14
CRYRW-3,16-Apr-2018 00:00:00,14
CRYRW-3,17-Apr-2018 00:00:00,14
CRYRW-3,18-Apr-2018 00:00:00,14
CRYRW-3,19-Apr-2018 00:00:00,14
CRYRW-3,20-Apr-2018 00:00:00,14
CRYRW-3,21-Apr-2018 00:00:00,14
CRYRW-3,22-Apr-2018 00:00:00,14
CRYRW-3,23-Apr-2018 00:00:00,14
CRYRW-3,24-Apr-2018 00:00:00,14
CRYRW-3,25-Apr-2018 00:00:00,14
CRYRW-3,26-Apr-2018 00:00:00,14
DALSW-1,14-Apr-2018 00:00:00,30
DALSW-1,15-Apr-2018 00:00:00,30
DALSW-1,16-Apr-2018 00:00:00,30
DALSW-1,17-Apr-2018 00:00:00,30
DALSW-1,18-Apr-2018 00:00:00,30
DALSW-1,19-Apr-2018 00:00:00,30
DALSW-1,20-Apr-2018 00:00:00,30
DALSW-1,21-Apr-2018 00:00:00,30
DALSW-1,22-Apr-2018 00:00:00,30
DALSW-1,23-Apr-2018 00:00:00,30
DALSW-1,24-Apr-2018 00:00:00,30
DALSW-1,25-Apr-2018 00:00:00,30
DALSW-1,26-Apr-2018 00:00:00,30
DDGNO-1,14-Apr-2018 00:00:00,102
DDGNO-1,15-Apr-2018 00:00:00,102
DDGNO-1,16-Apr-2018 00:00:00,102
DDGNO-1,17-Apr-2018 00:00:00,108
DDGNO-1,18-Apr-2018 00:00:00,108
DDGNO-1,19-Apr-2018 00:00:00,108
DDGNO-1,20-Apr-2018 00:00:00,102
DDGNO-1,21-Apr-2018 00:00:00,102
DDGNO-1,22-Apr-2018 00:00:00,102
DDGNO-1,23-Apr-2018 00:00:00,108
DDGNO-1,24-Apr-2018 00:00:00,102
DDGNO-1,25-Apr-2018 00:00:00,102
DDGNO-1,26-Apr-2018 00:00:00,102
DDGNO-2,14-Apr-2018 00:00:00,90
DDGNO-2,15-Apr-2018 00:00:00,90
DDGNO-2,16-Apr-2018 00:00:00,90
DDGNO-2,17-Apr-2018 00:00:00,90
DDGNO-2,18-Apr-2018 00:00:00,90
DDGNO-2,19-Apr-2018 00:00:00,90
DDGNO-2,20-Apr-2018 00:00:00,90
DDGNO-2,21-Apr-2018 00:00:00,90
DDGNO-2,22-Apr-2018 00:00:00,90
DDGNO-2,23-Apr-2018 00:00:00,90
DDGNO-2,24-Apr-2018 00:00:00,90
DDGNO-2,25-Apr-2018 00:00:00,90
DDGNO-2,26-Apr-2018 00:00:00,90
DDGNO-3,14-Apr-2018 00:00:00,96
DDGNO-3,15-Apr-2018 00:00:00,102
DDGNO-3,16-Apr-2018 00:00:00,102
DDGNO-3,17-Apr-2018 00:00:00,102
DDGNO-3,18-Apr-2018 00:00:00,102
DDGNO-3,19-Apr-2018 00:00:00,102
DDGNO-3,20-Apr-2018 00:00:00,102
DDGNO-3,21-Apr-2018 00:00:00,102
DDGNO-3,22-Apr-2018 00:00:00,102
DDGNO-3,23-Apr-2018 00:00:00,102
DDGNO-3,24-Apr-2018 00:00:00,102
DDGNO-3,25-Apr-2018 00:00:00,102
DDGNO-3,26-Apr-2018 00:00:00,102
DDGNO-4,14-Apr-2018 00:00:00,102
DDGNO-4,15-Apr-2018 00:00:00,102
DDGNO-4,16-Apr-2018 00:00:00,102
DDGNO-4,17-Apr-2018 00:00:00,102
DDGNO-4,18-Apr-2018 00:00:00,102
DDGNO-4,19-Apr-2018 00:00:00,102
DDGNO-4,20-Apr-2018 00:00:00,102
DDGNO-4,21-Apr-2018 00:00:00,102
DDGNO-4,22-Apr-2018 00:00:00,102
DDGNO-4,23-Apr-2018 00:00:00,102
DDGNO-4,24-Apr-2018 00:00:00,102
DDGNO-4,25-Apr-2018 00:00:00,102
DDGNO-4,26-Apr-2018 00:00:00,102
DEUCW-1,14-Apr-2018 00:00:00,5
DEUCW-1,15-Apr-2018 00:00:00,8
DEUCW-1,16-Apr-2018 00:00:00,9
DEUCW-1,17-Apr-2018 00:00:00,9
DEUCW-1,18-Apr-2018 00:00:00,4
DEUCW-1,19-Apr-2018 00:00:00,2
DEUCW-1,20-Apr-2018 00:00:00,2
DEUCW-1,21-Apr-2018 00:00:00,3
DEUCW-1,22-Apr-2018 00:00:00,2
DEUCW-1,23-Apr-2018 00:00:00,2
DEUCW-1,24-Apr-2018 00:00:00,3
DEUCW-1,25-Apr-2018 00:00:00,4
DEUCW-1,26-Apr-2018 00:00:00,4
DNLWW-1,14-Apr-2018 00:00:00,30
DNLWW-1,15-Apr-2018 00:00:00,30
DNLWW-1,16-Apr-2018 00:00:00,30
DNLWW-1,17-Apr-2018 00:00:00,30
DNLWW-1,18-Apr-2018 00:00:00,30
DNLWW-1,19-Apr-2018 00:00:00,30
DNLWW-1,20-Apr-2018 00:00:00,30
DNLWW-1,21-Apr-2018 00:00:00,30
DNLWW-1,22-Apr-2018 00:00:00,30
DNLWW-1,23-Apr-2018 00:00:00,30
DNLWW-1,24-Apr-2018 00:00:00,30
DNLWW-1,25-Apr-2018 00:00:00,30
DNLWW-1,26-Apr-2018 00:00:00,30
DRDGW-1,14-Apr-2018 00:00:00,32
DRDGW-1,15-Apr-2018 00:00:00,32
DRDGW-1,16-Apr-2018 00:00:00,32
DRDGW-1,17-Apr-2018 00:00:00,32
DRDGW-1,18-Apr-2018 00:00:00,32
DRDGW-1,19-Apr-2018 00:00:00,32
DRDGW-1,20-Apr-2018 00:00:00,32
DRDGW-1,21-Apr-2018 00:00:00,32
DRDGW-1,22-Apr-2018 00:00:00,32
DRDGW-1,23-Apr-2018 00:00:00,32
DRDGW-1,24-Apr-2018 00:00:00,32
DRDGW-1,25-Apr-2018 00:00:00,32
DRDGW-1,26-Apr-2018 00:00:00,10
DRSLW-1,14-Apr-2018 00:00:00,69
DRSLW-1,15-Apr-2018 00:00:00,69
DRSLW-1,16-Apr-2018 00:00:00,69
DRSLW-1,17-Apr-2018 00:00:00,69
DRSLW-1,18-Apr-2018 00:00:00,69
DRSLW-1,19-Apr-2018 00:00:00,69
DRSLW-1,20-Apr-2018 00:00:00,69
DRSLW-1,21-Apr-2018 00:00:00,69
DRSLW-1,22-Apr-2018 00:00:00,69
DRSLW-1,23-Apr-2018 00:00:00,69
DRSLW-1,24-Apr-2018 00:00:00,69
DRSLW-1,25-Apr-2018 00:00:00,69
DRSLW-1,26-Apr-2018 00:00:00,69
DUMMW-1,14-Apr-2018 00:00:00,10
DUMMW-1,15-Apr-2018 00:00:00,10
DUMMW-1,16-Apr-2018 00:00:00,10
DUMMW-1,17-Apr-2018 00:00:00,10
DUMMW-1,18-Apr-2018 00:00:00,10
DUMMW-1,19-Apr-2018 00:00:00,10
DUMMW-1,20-Apr-2018 00:00:00,10
DUMMW-1,21-Apr-2018 00:00:00,10
DUMMW-1,22-Apr-2018 00:00:00,10
DUMMW-1,23-Apr-2018 00:00:00,10
DUMMW-1,24-Apr-2018 00:00:00,10
DUMMW-1,25-Apr-2018 00:00:00,10
DUMMW-1,26-Apr-2018 00:00:00,10
DUNGW-1,14-Apr-2018 00:00:00,94
DUNGW-1,15-Apr-2018 00:00:00,94
DUNGW-1,16-Apr-2018 00:00:00,94
DUNGW-1,17-Apr-2018 00:00:00,94
DUNGW-1,18-Apr-2018 00:00:00,94
DUNGW-1,19-Apr-2018 00:00:00,94
DUNGW-1,20-Apr-2018 00:00:00,94
DUNGW-1,21-Apr-2018 00:00:00,94
DUNGW-1,22-Apr-2018 00:00:00,94
DUNGW-1,23-Apr-2018 00:00:00,94
DUNGW-1,24-Apr-2018 00:00:00,94
DUNGW-1,25-Apr-2018 00:00:00,94
DUNGW-1,26-Apr-2018 00:00:00,28
EARBW-1,14-Apr-2018 00:00:00,35
EARBW-1,15-Apr-2018 00:00:00,35
EARBW-1,16-Apr-2018 00:00:00,35
EARBW-1,17-Apr-2018 00:00:00,35
EARBW-1,18-Apr-2018 00:00:00,35
EARBW-1,19-Apr-2018 00:00:00,35
EARBW-1,20-Apr-2018 00:00:00,35
EARBW-1,21-Apr-2018 00:00:00,35
EARBW-1,22-Apr-2018 00:00:00,35
EARBW-1,23-Apr-2018 00:00:00,35
EARBW-1,24-Apr-2018 00:00:00,35
EARBW-1,25-Apr-2018 00:00:00,35
EARBW-1,26-Apr-2018 00:00:00,35
EDINW-1,14-Apr-2018 00:00:00,14
EDINW-1,15-Apr-2018 00:00:00,32
EDINW-1,16-Apr-2018 00:00:00,34
EDINW-1,17-Apr-2018 00:00:00,35
EDINW-1,18-Apr-2018 00:00:00,27
EDINW-1,19-Apr-2018 00:00:00,11
EDINW-1,20-Apr-2018 00:00:00,12
EDINW-1,21-Apr-2018 00:00:00,16
EDINW-1,22-Apr-2018 00:00:00,12
EDINW-1,23-Apr-2018 00:00:00,13
EDINW-1,24-Apr-2018 00:00:00,16
EDINW-1,25-Apr-2018 00:00:00,13
EDINW-1,26-Apr-2018 00:00:00,13
EDTRW-1,14-Apr-2018 00:00:00,14
EDTRW-1,15-Apr-2018 00:00:00,14
EDTRW-1,16-Apr-2018 00:00:00,14
EDTRW-1,17-Apr-2018 00:00:00,14
EDTRW-1,18-Apr-2018 00:00:00,14
EDTRW-1,19-Apr-2018 00:00:00,14
EDTRW-1,20-Apr-2018 00:00:00,14
EDTRW-1,21-Apr-2018 00:00:00,14
EDTRW-1,22-Apr-2018 00:00:00,14
EDTRW-1,23-Apr-2018 00:00:00,14
EDTRW-1,24-Apr-2018 00:00:00,14
EDTRW-1,25-Apr-2018 00:00:00,14
EDTRW-1,26-Apr-2018 00:00:00,14
EWHLW-1,14-Apr-2018 00:00:00,35
EWHLW-1,15-Apr-2018 00:00:00,35
EWHLW-1,16-Apr-2018 00:00:00,35
EWHLW-1,17-Apr-2018 00:00:00,35
EWHLW-1,18-Apr-2018 00:00:00,35
EWHLW-1,19-Apr-2018 00:00:00,35
EWHLW-1,20-Apr-2018 00:00:00,35
EWHLW-1,21-Apr-2018 00:00:00,35
EWHLW-1,22-Apr-2018 00:00:00,35
EWHLW-1,23-Apr-2018 00:00:00,35
EWHLW-1,24-Apr-2018 00:00:00,35
EWHLW-1,25-Apr-2018 00:00:00,35
EWHLW-1,26-Apr-2018 00:00:00,35
FAARW-1,14-Apr-2018 00:00:00,46
FAARW-1,15-Apr-2018 00:00:00,46
FAARW-1,16-Apr-2018 00:00:00,46
FAARW-1,17-Apr-2018 00:00:00,46
FAARW-1,18-Apr-2018 00:00:00,46
FAARW-1,19-Apr-2018 00:00:00,46
FAARW-1,20-Apr-2018 00:00:00,46
FAARW-1,21-Apr-2018 00:00:00,46
FAARW-1,22-Apr-2018 00:00:00,46
FAARW-1,23-Apr-2018 00:00:00,46
FAARW-1,24-Apr-2018 00:00:00,46
FAARW-1,25-Apr-2018 00:00:00,46
FAARW-1,26-Apr-2018 00:00:00,46
FAARW-2,14-Apr-2018 00:00:00,46
FAARW-2,15-Apr-2018 00:00:00,46
FAARW-2,16-Apr-2018 00:00:00,46
FAARW-2,17-Apr-2018 00:00:00,46
FAARW-2,18-Apr-2018 00:00:00,46
FAARW-2,19-Apr-2018 00:00:00,46
FAARW-2,20-Apr-2018 00:00:00,46
FAARW-2,21-Apr-2018 00:00:00,46
FAARW-2,22-Apr-2018 00:00:00,46
FAARW-2,23-Apr-2018 00:00:00,46
FAARW-2,24-Apr-2018 00:00:00,46
FAARW-2,25-Apr-2018 00:00:00,46
FAARW-2,26-Apr-2018 00:00:00,46
FALGW-1,14-Apr-2018 00:00:00,144
FALGW-1,15-Apr-2018 00:00:00,144
FALGW-1,16-Apr-2018 00:00:00,144
FALGW-1,17-Apr-2018 00:00:00,144
FALGW-1,18-Apr-2018 00:00:00,144
FALGW-1,19-Apr-2018 00:00:00,144
FALGW-1,20-Apr-2018 00:00:00,144
FALGW-1,21-Apr-2018 00:00:00,144
FALGW-1,22-Apr-2018 00:00:00,144
FALGW-1,23-Apr-2018 00:00:00,144
FALGW-1,24-Apr-2018 00:00:00,144
FALGW-1,25-Apr-2018 00:00:00,144
FALGW-1,26-Apr-2018 00:00:00,144
FRBRW-1,14-Apr-2018 00:00:00,40
FRBRW-1,15-Apr-2018 00:00:00,40
FRBRW-1,16-Apr-2018 00:00:00,40
FRBRW-1,17-Apr-2018 00:00:00,40
FRBRW-1,18-Apr-2018 00:00:00,40
FRBRW-1,19-Apr-2018 00:00:00,40
FRBRW-1,20-Apr-2018 00:00:00,40
FRBRW-1,21-Apr-2018 00:00:00,40
FRBRW-1,22-Apr-2018 00:00:00,40
FRBRW-1,23-Apr-2018 00:00:00,40
FRBRW-1,24-Apr-2018 00:00:00,40
FRBRW-1,25-Apr-2018 00:00:00,40
FRBRW-1,26-Apr-2018 00:00:00,12
FSDLW-1,14-Apr-2018 00:00:00,0
FSDLW-1,15-Apr-2018 00:00:00,0
FSDLW-1,16-Apr-2018 00:00:00,0
FSDLW-1,17-Apr-2018 00:00:00,0
FSDLW-1,18-Apr-2018 00:00:00,0
FSDLW-1,19-Apr-2018 00:00:00,0
FSDLW-1,20-Apr-2018 00:00:00,0
FSDLW-1,21-Apr-2018 00:00:00,0
FSDLW-1,22-Apr-2018 00:00:00,0
FSDLW-1,23-Apr-2018 00:00:00,0
FSDLW-1,24-Apr-2018 00:00:00,0
FSDLW-1,25-Apr-2018 00:00:00,7
FSDLW-1,26-Apr-2018 00:00:00,7
GAOFO-1,14-Apr-2018 00:00:00,87
GAOFO-1,15-Apr-2018 00:00:00,87
GAOFO-1,16-Apr-2018 00:00:00,87
GAOFO-1,17-Apr-2018 00:00:00,87
GAOFO-1,18-Apr-2018 00:00:00,87
GAOFO-1,19-Apr-2018 00:00:00,87
GAOFO-1,20-Apr-2018 00:00:00,87
GAOFO-1,21-Apr-2018 00:00:00,87
GAOFO-1,22-Apr-2018 00:00:00,87
GAOFO-1,23-Apr-2018 00:00:00,87
GAOFO-1,24-Apr-2018 00:00:00,87
GAOFO-1,25-Apr-2018 00:00:00,87
GAOFO-1,26-Apr-2018 00:00:00,87
GAOFO-2,14-Apr-2018 00:00:00,87
GAOFO-2,15-Apr-2018 00:00:00,87
GAOFO-2,16-Apr-2018 00:00:00,87
GAOFO-2,17-Apr-2018 00:00:00,87
GAOFO-2,18-Apr-2018 00:00:00,87
GAOFO-2,19-Apr-2018 00:00:00,87
GAOFO-2,20-Apr-2018 00:00:00,87
GAOFO-2,21-Apr-2018 00:00:00,87
GAOFO-2,22-Apr-2018 00:00:00,87
GAOFO-2,23-Apr-2018 00:00:00,87
GAOFO-2,24-Apr-2018 00:00:00,87
GAOFO-2,25-Apr-2018 00:00:00,87
GAOFO-2,26-Apr-2018 00:00:00,87
GAOFO-3,14-Apr-2018 00:00:00,87
GAOFO-3,15-Apr-2018 00:00:00,87
GAOFO-3,16-Apr-2018 00:00:00,87
GAOFO-3,17-Apr-2018 00:00:00,87
GAOFO-3,18-Apr-2018 00:00:00,87
GAOFO-3,19-Apr-2018 00:00:00,87
GAOFO-3,20-Apr-2018 00:00:00,87
GAOFO-3,21-Apr-2018 00:00:00,87
GAOFO-3,22-Apr-2018 00:00:00,87
GAOFO-3,23-Apr-2018 00:00:00,87
GAOFO-3,24-Apr-2018 00:00:00,87
GAOFO-3,25-Apr-2018 00:00:00,87
GAOFO-3,26-Apr-2018 00:00:00,87
GAOFO-4,14-Apr-2018 00:00:00,87
GAOFO-4,15-Apr-2018 00:00:00,87
GAOFO-4,16-Apr-2018 00:00:00,87
GAOFO-4,17-Apr-2018 00:00:00,87
GAOFO-4,18-Apr-2018 00:00:00,87
GAOFO-4,19-Apr-2018 00:00:00,87
GAOFO-4,20-Apr-2018 00:00:00,87
GAOFO-4,21-Apr-2018 00:00:00,87
GAOFO-4,22-Apr-2018 00:00:00,87
GAOFO-4,23-Apr-2018 00:00:00,87
GAOFO-4,24-Apr-2018 00:00:00,87
GAOFO-4,25-Apr-2018 00:00:00,87
GAOFO-4,26-Apr-2018 00:00:00,87
GDSTW-1,14-Apr-2018 00:00:00,13
GDSTW-1,15-Apr-2018 00:00:00,13
GDSTW-1,16-Apr-2018 00:00:00,13
GDSTW-1,17-Apr-2018 00:00:00,13
GDSTW-1,18-Apr-2018 00:00:00,13
GDSTW-1,19-Apr-2018 00:00:00,13
GDSTW-1,20-Apr-2018 00:00:00,13
GDSTW-1,21-Apr-2018 00:00:00,13
GDSTW-1,22-Apr-2018 00:00:00,13
GDSTW-1,23-Apr-2018 00:00:00,13
GDSTW-1,24-Apr-2018 00:00:00,13
GDSTW-1,25-Apr-2018 00:00:00,13
GDSTW-1,26-Apr-2018 00:00:00,13
GLCHW-1,14-Apr-2018 00:00:00,3
GLCHW-1,15-Apr-2018 00:00:00,6
GLCHW-1,16-Apr-2018 00:00:00,5
GLCHW-1,17-Apr-2018 00:00:00,9
GLCHW-1,18-Apr-2018 00:00:00,6
GLCHW-1,19-Apr-2018 00:00:00,4
GLCHW-1,20-Apr-2018 00:00:00,5
GLCHW-1,21-Apr-2018 00:00:00,6
GLCHW-1,22-Apr-2018 00:00:00,6
GLCHW-1,23-Apr-2018 00:00:00,5
GLCHW-1,24-Apr-2018 00:00:00,6
GLCHW-1,25-Apr-2018 00:00:00,8
GLCHW-1,26-Apr-2018 00:00:00,8
GLOFW-1,14-Apr-2018 00:00:00,2
GLOFW-1,15-Apr-2018 00:00:00,5
GLOFW-1,16-Apr-2018 00:00:00,4
GLOFW-1,17-Apr-2018 00:00:00,11
GLOFW-1,18-Apr-2018 00:00:00,3
GLOFW-1,19-Apr-2018 00:00:00,1
GLOFW-1,20-Apr-2018 00:00:00,2
GLOFW-1,21-Apr-2018 00:00:00,2
GLOFW-1,22-Apr-2018 00:00:00,2
GLOFW-1,23-Apr-2018 00:00:00,2
GLOFW-1,24-Apr-2018 00:00:00,2
GLOFW-1,25-Apr-2018 00:00:00,8
GLOFW-1,26-Apr-2018 00:00:00,8
GLWSW-1,14-Apr-2018 00:00:00,55
GLWSW-1,15-Apr-2018 00:00:00,55
GLWSW-1,16-Apr-2018 00:00:00,55
GLWSW-1,17-Apr-2018 00:00:00,55
GLWSW-1,18-Apr-2018 00:00:00,55
GLWSW-1,19-Apr-2018 00:00:00,55
GLWSW-1,20-Apr-2018 00:00:00,55
GLWSW-1,21-Apr-2018 00:00:00,55
GLWSW-1,22-Apr-2018 00:00:00,55
GLWSW-1,23-Apr-2018 00:00:00,55
GLWSW-1,24-Apr-2018 00:00:00,55
GLWSW-1,25-Apr-2018 00:00:00,55
GLWSW-1,26-Apr-2018 00:00:00,55
GNAPW-1,14-Apr-2018 00:00:00,22
GNAPW-1,15-Apr-2018 00:00:00,22
GNAPW-1,16-Apr-2018 00:00:00,22
GNAPW-1,17-Apr-2018 00:00:00,22
GNAPW-1,18-Apr-2018 00:00:00,22
GNAPW-1,19-Apr-2018 00:00:00,22
GNAPW-1,20-Apr-2018 00:00:00,22
GNAPW-1,21-Apr-2018 00:00:00,22
GNAPW-1,22-Apr-2018 00:00:00,22
GNAPW-1,23-Apr-2018 00:00:00,22
GNAPW-1,24-Apr-2018 00:00:00,22
GNAPW-1,25-Apr-2018 00:00:00,22
GNAPW-1,26-Apr-2018 00:00:00,22
GNFSW-1,14-Apr-2018 00:00:00,14
GNFSW-1,15-Apr-2018 00:00:00,12
GNFSW-1,16-Apr-2018 00:00:00,9
GNFSW-1,17-Apr-2018 00:00:00,14
GNFSW-1,18-Apr-2018 00:00:00,26
GNFSW-1,19-Apr-2018 00:00:00,33
GNFSW-1,20-Apr-2018 00:00:00,18
GNFSW-1,21-Apr-2018 00:00:00,21
GNFSW-1,22-Apr-2018 00:00:00,19
GNFSW-1,23-Apr-2018 00:00:00,19
GNFSW-1,24-Apr-2018 00:00:00,24
GNFSW-1,25-Apr-2018 00:00:00,32
GNFSW-1,26-Apr-2018 00:00:00,32
GNFSW-2,14-Apr-2018 00:00:00,9
GNFSW-2,15-Apr-2018 00:00:00,8
GNFSW-2,16-Apr-2018 00:00:00,6
GNFSW-2,17-Apr-2018 00:00:00,9
GNFSW-2,18-Apr-2018 00:00:00,16
GNFSW-2,19-Apr-2018 00:00:00,21
GNFSW-2,20-Apr-2018 00:00:00,11
GNFSW-2,21-Apr-2018 00:00:00,13
GNFSW-2,22-Apr-2018 00:00:00,12
GNFSW-2,23-Apr-2018 00:00:00,12
GNFSW-2,24-Apr-2018 00:00:00,15
GNFSW-2,25-Apr-2018 00:00:00,20
GNFSW-2,26-Apr-2018 00:00:00,20
GORDW-1,14-Apr-2018 00:00:00,70
GORDW-1,15-Apr-2018 00:00:00,70
GORDW-1,16-Apr-2018 00:00:00,70
GORDW-1,17-Apr-2018 00:00:00,70
GORDW-1,18-Apr-2018 00:00:00,70
GORDW-1,19-Apr-2018 00:00:00,70
GORDW-1,20-Apr-2018 00:00:00,70
GORDW-1,21-Apr-2018 00:00:00,70
GORDW-1,22-Apr-2018 00:00:00,70
GORDW-1,23-Apr-2018 00:00:00,0
GORDW-1,24-Apr-2018 00:00:00,0
GORDW-1,25-Apr-2018 00:00:00,0
GORDW-1,26-Apr-2018 00:00:00,0
GRGBW-1,14-Apr-2018 00:00:00,17
GRGBW-1,15-Apr-2018 00:00:00,14
GRGBW-1,16-Apr-2018 00:00:00,12
GRGBW-1,17-Apr-2018 00:00:00,21
GRGBW-1,18-Apr-2018 00:00:00,49
GRGBW-1,19-Apr-2018 00:00:00,66
GRGBW-1,20-Apr-2018 00:00:00,38
GRGBW-1,21-Apr-2018 00:00:00,44
GRGBW-1,22-Apr-2018 00:00:00,36
GRGBW-1,23-Apr-2018 00:00:00,41
GRGBW-1,24-Apr-2018 00:00:00,50
GRGBW-1,25-Apr-2018 00:00:00,50
GRGBW-1,26-Apr-2018 00:00:00,50
GRGBW-2,14-Apr-2018 00:00:00,21
GRGBW-2,15-Apr-2018 00:00:00,17
GRGBW-2,16-Apr-2018 00:00:00,15
GRGBW-2,17-Apr-2018 00:00:00,25
GRGBW-2,18-Apr-2018 00:00:00,57
GRGBW-2,19-Apr-2018 00:00:00,76
GRGBW-2,20-Apr-2018 00:00:00,44
GRGBW-2,21-Apr-2018 00:00:00,51
GRGBW-2,22-Apr-2018 00:00:00,43
GRGBW-2,23-Apr-2018 00:00:00,48
GRGBW-2,24-Apr-2018 00:00:00,58
