SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
11-DEC-2017,12,28894,A,28532,30817,30958,25895,1340,5803,0,12916,0,1323,1929,1872,946,81,484,1821,933,81,480
11-DEC-2017,13,32284,A,32037,33510,33202,29051,1352,5803,0,12916,0,626,654,590,165,75,504,548,141,74,498
11-DEC-2017,14,35785,A,35466,36397,36079,32273,1363,5803,0,12916,0,12,13,534,102,80,504,552,99,80,497
11-DEC-2017,15,39660,A,39441,40893,40821,35777,1381,5803,0,12916,0,11,9,1199,-622,61,470,1184,-657,62,463
11-DEC-2017,16,42371,A,42029,43664,43401,38228,1398,5803,0,12916,0,7,7,1204,-686,9,373,1185,-656,4,365
11-DEC-2017,17,43852,A,43514,44551,44239,39541,1423,5803,0,12916,0,9,6,599,-3,-87,297,563,-1,-87,294
11-DEC-2017,18,44701,A,44389,45379,45098,40417,1448,5803,8,12916,0,9,6,537,0,-69,245,542,-1,-67,238
11-DEC-2017,19,46061,A,45739,46715,46393,41700,1453,5803,83,12916,0,9,7,1212,0,-45,147,1211,-1,-45,147
11-DEC-2017,20,46572,A,46118,47281,46832,42183,1458,5803,659,12916,191,13,12,1357,0,-96,144,1323,-1,-95,143
11-DEC-2017,21,46356,A,45965,47143,46718,41894,1442,5803,1120,12916,399,3,6,222,-99,-85,125,177,-105,-82,124
11-DEC-2017,22,46269,A,45861,47037,46590,41788,1426,5803,1510,12916,502,13,12,3,-104,-51,77,0,-105,-49,78
11-DEC-2017,23,46187,A,45793,46994,46562,41677,1415,5803,1880,12916,422,13,19,33,-104,-90,75,50,-105,-89,78
11-DEC-2017,24,46289,A,45889,47108,46669,41738,1403,5803,2200,12916,296,15,23,499,-104,-100,112,492,-102,-99,111
11-DEC-2017,25,46282,A,45874,46977,46605,41742,1403,5803,2530,12916,181,13,17,500,-2,-80,108,492,-1,-78,109
11-DEC-2017,26,46153,A,45635,46852,46367,41611,1402,5803,2610,12916,0,13,7,500,0,-86,95,492,-1,-85,93
11-DEC-2017,27,45940,A,45454,46653,46167,41406,1407,5803,2590,12916,0,13,10,500,97,-100,90,492,100,-99,91
11-DEC-2017,28,45572,A,45154,46230,45803,41085,1412,5803,2260,12916,0,14,17,500,102,-44,109,492,101,-39,110
11-DEC-2017,29,45646,A,45237,46277,45871,41214,1400,5803,1740,12916,0,14,17,501,102,-17,64,492,101,-18,63
11-DEC-2017,30,45835,A,45471,46550,46186,41415,1387,5803,1190,12916,0,15,13,501,102,-100,73,492,101,-99,78
11-DEC-2017,31,46112,A,45786,46845,46521,41654,1381,5803,549,12916,0,14,15,501,234,-119,66,492,239,-120,62
11-DEC-2017,32,47181,A,46855,48019,47703,42666,1374,5803,74,12916,0,14,19,500,240,-191,-33,492,243,-194,-35
11-DEC-2017,33,48565,A,48131,49523,49095,43814,1368,5803,1,12916,0,13,14,501,671,-224,-121,492,684,-223,-127
11-DEC-2017,34,48907,A,48461,50097,49659,44094,1362,5803,0,12916,0,11,11,501,671,-307,-272,492,680,-312,-276
11-DEC-2017,35,49093,A,48670,50562,50144,44271,1357,5803,0,12916,0,10,11,501,1001,-437,-422,492,1007,-439,-424
11-DEC-2017,36,48839,A,48403,50392,49952,44070,1352,5803,0,12916,0,12,15,500,998,-455,-486,492,997,-453,-481
11-DEC-2017,37,48533,A,48082,50084,49624,43857,1378,5803,0,12916,0,10,14,500,1007,-455,-486,492,1007,-453,-481
11-DEC-2017,38,48384,A,47981,49908,49500,43736,1403,5803,0,12916,57,10,10,500,1016,-455,-459,492,1019,-453,-451
11-DEC-2017,39,48095,A,47704,49466,49069,43570,1392,5803,0,12916,122,10,16,500,1011,-399,-362,492,1011,-395,-356
11-DEC-2017,40,47101,A,46630,48399,47922,42699,1381,5803,0,12916,122,8,13,500,981,-404,-286,492,983,-403,-277
11-DEC-2017,41,45988,A,45342,47118,46475,41652,1356,5803,0,12916,41,6,14,500,901,-390,-134,492,902,-390,-128
11-DEC-2017,42,44274,A,43803,45337,44862,40132,1331,5803,0,12916,0,5,9,524,926,-454,-4,531,931,-453,1
11-DEC-2017,43,42737,A,42176,43727,43160,38703,1279,5803,0,12916,0,4,4,1088,1021,-386,74,1082,1023,-378,80
11-DEC-2017,44,40468,A,39955,41321,40810,36579,1227,5803,0,12916,0,5,11,1123,1009,-248,199,1106,1010,-242,204
11-DEC-2017,45,38005,A,37483,38766,38249,34319,1199,5803,0,12916,0,6,10,716,999,-155,350,685,999,-152,353
11-DEC-2017,46,35779,A,35329,36532,36081,32287,1170,5803,0,12916,0,15,17,691,1000,-138,420,687,999,-132,417
11-DEC-2017,47,33533,A,33088,35007,34635,30184,1100,5803,0,12916,0,828,878,847,992,-46,488,833,992,-46,485
11-DEC-2017,48,32144,A,31710,34401,33966,28991,1029,5803,0,12916,0,1585,1592,802,971,-72,504,809,973,-65,498
12-DEC-2017,1,31784,A,31409,33900,33585,28807,1019,5803,0,12916,0,1516,1519,1332,994,61,504,1309,995,63,498
12-DEC-2017,2,31889,A,31560,34062,33736,29016,1009,5803,0,12916,0,1573,1576,1459,965,56,504,1459,967,56,498
12-DEC-2017,3,31713,A,31340,33861,33491,28828,993,5803,0,12916,0,1548,1551,1996,1013,56,504,1971,1015,56,498
12-DEC-2017,4,31046,A,30725,33175,32856,28258,976,5803,0,12916,0,1529,1531,2003,1041,55,504,1974,1045,56,498
12-DEC-2017,5,30737,A,30393,32831,32531,27988,960,5803,0,12916,0,1494,1501,2007,1014,55,504,1978,1013,56,498
12-DEC-2017,6,30675,A,30371,32794,32492,27862,944,5803,0,12916,0,1519,1521,1998,999,55,504,1969,1000,56,498
12-DEC-2017,7,30491,A,30211,32476,32314,27614,910,5803,0,12916,0,1385,1372,1999,999,55,504,1969,999,56,498
12-DEC-2017,8,30037,A,29720,32115,31831,27093,876,5803,0,12916,0,1478,1489,2000,999,55,504,1970,999,56,498
12-DEC-2017,9,29940,A,29591,32037,31688,27015,846,5803,0,12916,0,1497,1497,1998,1000,55,504,1968,999,56,498
12-DEC-2017,10,30202,A,29903,32287,32129,27250,815,5803,0,12916,0,1485,1625,1875,999,55,504,1810,1000,56,498
12-DEC-2017,11,30956,A,30690,32886,32838,27957,800,5803,0,12916,0,1330,1479,240,1000,56,504,193,999,56,498
12-DEC-2017,12,32494,A,32187,34431,34329,29368,784,5803,0,12916,0,1259,1421,-78,1000,64,504,-114,999,65,497
12-DEC-2017,13,35875,A,35733,38042,38807,32471,760,5803,0,12916,29,558,664,-1009,999,65,417,-1006,999,65,407
12-DEC-2017,14,39229,A,39081,40860,41548,35520,735,5803,0,12916,127,15,93,-1016,1000,76,267,-1005,999,76,258
12-DEC-2017,15,42872,A,42744,44548,44450,38771,748,5803,0,12916,370,15,12,-1014,834,-47,115,-1006,827,-53,109
12-DEC-2017,16,44857,A,44551,46747,46449,40547,761,5803,13,12916,530,10,6,-1036,826,-210,-34,-1003,821,-216,-41
12-DEC-2017,17,45810,A,45544,46978,46721,41411,762,5803,129,12916,398,14,16,-96,813,-326,-132,-78,815,-327,-134
12-DEC-2017,18,46099,A,45835,47127,46867,41792,762,5803,835,12916,304,15,18,-86,775,-277,-50,-89,775,-272,-43
12-DEC-2017,19,46824,A,46570,47682,47446,42467,835,5803,1580,12916,92,14,16,3,850,-244,56,5,855,-245,57
12-DEC-2017,20,46944,A,46621,47854,47547,42548,907,5803,1890,12916,90,15,18,13,804,-295,14,6,802,-291,16
12-DEC-2017,21,46327,A,45999,47394,47089,41928,959,5803,2520,12916,103,15,14,-200,761,-245,-7,-201,760,-242,-4
12-DEC-2017,22,45928,A,45574,46972,46629,41515,1010,5803,2730,12916,213,17,11,-200,754,-198,-29,-201,755,-192,-26
12-DEC-2017,23,45585,A,45232,46629,46291,41154,1050,5803,2830,12916,286,13,14,-308,850,-123,19,-306,853,-120,23
12-DEC-2017,24,45470,A,45102,46483,46146,41038,1090,5803,2740,12916,222,13,19,-294,830,-106,78,-308,832,-101,84
12-DEC-2017,25,45687,A,45342,47072,46739,41285,1146,5803,2480,12916,14,11,17,-749,872,-25,139,-743,874,-23,140
12-DEC-2017,26,45607,A,45257,47008,46672,41233,1202,5803,2250,12916,0,9,15,-750,856,-42,128,-743,859,-41,127
12-DEC-2017,27,45564,A,45187,46696,46346,41272,1273,5803,1990,12916,0,9,15,-499,832,-24,178,-483,830,-21,180
12-DEC-2017,28,45239,A,44847,46336,45985,41039,1343,5803,1540,12916,0,9,15,-488,828,16,189,-484,831,20,188
12-DEC-2017,29,45461,A,45048,46441,46065,41332,1414,5803,872,12916,0,9,15,-371,830,66,132,-363,832,69,128
12-DEC-2017,30,45725,A,45367,46699,46384,41650,1485,5803,448,12916,0,11,13,-363,855,75,103,-364,857,73,102
12-DEC-2017,31,46017,A,45634,47101,46742,41700,1551,5803,128,12916,0,10,15,-474,795,25,82,-471,793,23,84
12-DEC-2017,32,47153,A,46863,48314,48038,41918,1616,5803,14,12916,0,12,15,-488,802,-61,151,-469,808,-64,156
12-DEC-2017,33,48470,A,48093,49329,48979,43119,1691,5803,0,12916,0,12,14,-91,892,-156,167,-86,898,-159,163
12-DEC-2017,34,48628,A,48183,49606,49213,43215,1765,5803,3,12916,0,9,12,-69,883,-300,22,-92,885,-306,16
12-DEC-2017,35,48412,A,47997,50120,49734,43030,1828,5803,3,12916,0,9,12,-581,944,-392,-126,-575,947,-391,-133
12-DEC-2017,36,47963,A,47446,49821,49334,42724,1890,5803,0,12916,0,9,13,-578,956,-393,-278,-576,959,-392,-283
12-DEC-2017,37,47570,A,47048,49717,49223,42519,1932,5803,0,12916,0,10,15,-715,973,-393,-429,-711,977,-392,-432
12-DEC-2017,38,47458,A,46934,49626,49115,42448,1973,5803,0,12916,0,9,12,-717,983,-376,-466,-711,984,-371,-457
12-DEC-2017,39,47551,A,47069,49429,48973,42604,2009,5803,0,12916,0,7,7,-579,999,-331,-361,-565,1000,-330,-360
12-DEC-2017,40,46582,A,46020,48489,47966,41728,2044,5803,0,12916,0,5,9,-562,1000,-326,-414,-567,999,-324,-410
12-DEC-2017,41,45288,A,44678,47572,46989,40472,2090,5803,0,12916,0,5,11,-871,1000,-311,-497,-862,1000,-309,-497
12-DEC-2017,42,43318,A,42590,45605,44903,38088,2136,5803,0,12916,0,8,11,-861,1000,-292,-526,-864,1000,-290,-518
12-DEC-2017,43,41321,A,40586,43793,43055,36172,2150,5803,0,12916,0,6,7,-1134,999,-324,-408,-1123,999,-324,-398
12-DEC-2017,44,38755,A,37988,41029,40264,33806,2163,5803,0,12916,0,5,11,-1128,976,-277,-264,-1125,979,-270,-258
12-DEC-2017,45,36272,A,35468,38791,38396,31463,2125,5803,0,12916,0,6,13,-1517,999,-153,-243,-1507,998,-148,-238
12-DEC-2017,46,34085,A,33341,36362,36094,29375,2087,5803,0,12916,0,12,17,-1443,981,-55,-167,-1403,983,-47,-160
12-DEC-2017,47,31576,A,30777,33044,32197,27083,2047,5803,0,12916,0,766,810,-87,997,54,-15,-41,997,56,-10
12-DEC-2017,48,30140,A,29385,31915,31163,25709,2007,5754,0,12916,0,1175,1178,5,961,76,132,-2,965,77,139
13-DEC-2017,1,29758,A,29037,31520,30802,25430,1981,5754,0,12916,0,1162,1164,557,931,78,284,573,929,78,289
13-DEC-2017,2,30125,A,29453,31886,31218,25805,1954,5754,0,12916,0,1161,1165,582,926,78,435,570,928,78,437
13-DEC-2017,3,30027,A,29229,32336,31556,25835,1920,5754,0,12916,0,1709,1727,785,926,78,504,782,928,78,498
13-DEC-2017,4,29383,A,28623,31760,31002,25446,1885,5754,0,12916,0,1777,1780,818,926,78,504,820,927,78,498
13-DEC-2017,5,28972,A,28328,31411,30768,25078,1861,5754,0,12916,0,1839,1841,1867,926,78,504,1876,928,78,498
13-DEC-2017,6,28800,A,28148,31217,30565,24910,1837,5754,0,12916,0,1817,1817,1902,926,78,504,1872,928,78,498
13-DEC-2017,7,28435,A,27815,30806,30453,24544,1826,5754,0,12916,0,1771,2002,1898,926,78,504,1873,928,78,498
13-DEC-2017,8,27977,A,27290,30369,29920,24143,1815,5754,0,12916,0,1792,2030,1898,926,78,504,1873,927,78,498
13-DEC-2017,9,27669,A,26959,30027,29552,23890,1844,5754,0,12916,0,1758,1993,1896,927,78,504,1873,928,78,498
13-DEC-2017,10,27699,A,27087,30065,29691,23988,1872,5754,0,12916,0,1766,2005,1918,925,78,504,1861,928,78,498
13-DEC-2017,11,28386,A,27861,30722,30329,24655,1893,5754,0,12916,0,1736,1868,535,926,78,504,490,928,78,498
13-DEC-2017,12,29802,A,29251,31751,31147,26016,1914,5754,0,12916,0,1349,1333,322,926,80,504,289,927,81,498
13-DEC-2017,13,32962,A,32644,34967,34957,29118,1943,5754,1,12916,68,256,213,-1149,847,81,504,-1179,844,81,498
13-DEC-2017,14,35928,A,35626,37750,37427,32045,1971,5754,2,12916,328,20,16,-1202,827,81,488,-1172,827,81,480
13-DEC-2017,15,39532,A,39226,41106,40800,35390,2027,5754,1,12916,448,22,26,-952,827,66,359,-943,832,66,350
13-DEC-2017,16,41572,A,41101,43145,42676,37209,2083,5754,1,12916,460,21,26,-952,842,74,256,-943,845,75,254
13-DEC-2017,17,42496,A,41980,43939,43416,37989,2125,5754,1,12916,356,20,22,-823,838,81,280,-808,839,81,280
13-DEC-2017,18,42914,A,42364,44348,43799,38446,2166,5754,25,12916,19,17,19,-817,837,82,294,-806,834,81,288
13-DEC-2017,19,43497,A,42938,44789,44222,38957,2201,5754,126,12916,0,16,17,-676,563,82,181,-664,554,81,174
13-DEC-2017,20,43678,A,43112,44962,44396,39041,2235,5754,356,12916,0,14,16,-670,551,19,62,-664,549,13,60
13-DEC-2017,21,43545,A,42972,44856,44290,38808,2268,5754,489,12916,0,13,16,-594,492,-81,-23,-585,489,-80,-27
13-DEC-2017,22,43428,A,42798,44789,44168,38644,2300,5754,618,12916,0,10,13,-589,490,-81,-81,-585,489,-80,-81
13-DEC-2017,23,43335,A,42745,45067,44493,38502,2345,5754,613,12916,0,6,4,-964,490,-81,-81,-969,489,-80,-82
13-DEC-2017,24,43292,A,42733,45038,44482,38383,2389,5754,658,12916,0,7,10,-980,490,-78,-81,-968,489,-76,-82
13-DEC-2017,25,43282,A,42686,45028,44436,38394,2422,5754,671,12916,0,7,10,-1023,490,-78,-38,-1014,489,-76,-39
13-DEC-2017,26,43063,A,42513,44840,44293,38237,2455,5754,775,12916,0,7,10,-1025,490,-78,-67,-1014,490,-76,-68
13-DEC-2017,27,43166,A,42610,44893,44335,38302,2412,5754,701,12916,0,7,10,-976,562,-81,-63,-966,563,-80,-64
13-DEC-2017,28,43101,A,42400,44791,44063,38154,2368,5754,535,12916,0,7,9,-997,565,-48,-38,-965,564,-45,-38
13-DEC-2017,29,43234,A,42590,44334,43704,38330,2327,5754,490,12916,0,6,8,-422,565,-60,-12,-421,564,-59,-12
13-DEC-2017,30,43145,A,42524,44291,43656,38215,2285,5754,538,12916,0,7,11,-452,566,-77,-10,-420,568,-76,-10
13-DEC-2017,31,43627,A,42922,44344,43645,38578,2212,5754,294,12916,0,6,11,284,861,-17,-94,277,871,-13,-99
13-DEC-2017,32,45177,A,44532,45974,45333,39892,2139,5754,40,12916,0,15,17,253,875,-38,-144,281,874,-39,-145
13-DEC-2017,33,46779,A,46082,47630,46942,41287,2127,5754,0,12916,0,15,18,1824,707,-123,-113,1837,701,-126,-115
13-DEC-2017,34,47514,A,46750,48547,47791,41861,2114,5754,0,12916,144,20,21,1943,701,-211,-202,1913,700,-213,-206
13-DEC-2017,35,47554,A,46744,48828,48030,41845,2153,5754,0,12916,254,16,17,1997,752,-324,-334,1972,752,-329,-338
13-DEC-2017,36,47258,A,46421,48769,47933,41670,2192,5754,0,12916,254,17,18,1992,753,-412,-482,1956,753,-411,-483
13-DEC-2017,37,46966,A,46167,48525,47720,41528,2121,5754,0,12916,167,12,14,1692,754,-414,-533,1667,753,-412,-528
13-DEC-2017,38,46723,A,45960,48256,47477,41301,2050,5754,0,12916,0,11,7,1708,754,-413,-509,1667,753,-410,-502
13-DEC-2017,39,46300,A,45558,47665,46915,40959,2035,5754,0,12916,0,10,8,1215,822,-350,-405,1196,825,-346,-399
13-DEC-2017,40,45202,A,44400,46435,45617,39899,2019,5754,0,12916,0,15,10,1216,826,-268,-350,1196,831,-260,-343
13-DEC-2017,41,44305,A,43631,45302,44620,39122,1986,5754,0,12916,0,9,11,1151,997,-138,-250,1138,999,-134,-245
13-DEC-2017,42,42706,A,41997,43579,42869,37714,1952,5754,0,12916,0,10,18,1181,1000,-101,-162,1137,1000,-97,-158
13-DEC-2017,43,40860,A,40142,41646,40934,36043,1990,5754,0,12916,0,11,16,506,999,-49,-126,497,1000,-46,-130
13-DEC-2017,44,38279,A,37548,38969,38240,33699,2027,5754,0,12916,0,11,16,510,999,28,-79,496,999,32,-76
13-DEC-2017,45,36327,A,35334,37409,36432,31622,2036,5754,0,12916,0,11,14,-471,1000,34,33,-523,1000,35,39
13-DEC-2017,46,34151,A,33123,35369,34224,29539,2045,5754,0,12916,0,16,14,-602,992,78,125,-532,990,79,132
13-DEC-2017,47,31275,A,30304,32095,30920,27075,2067,5754,0,12916,0,220,229,1665,949,81,277,1694,953,81,281
13-DEC-2017,48,29684,A,28920,30824,30044,25673,2088,5754,0,12916,0,540,571,1999,987,81,410,1972,989,81,410
14-DEC-2017,1,29304,A,28611,30889,30437,25371,2062,5754,0,12916,0,985,1155,1463,907,81,432,1414,903,81,427
14-DEC-2017,2,29692,A,29011,31630,31153,25852,2035,5754,0,12916,0,1338,1519,1367,900,81,432,1368,902,81,427
14-DEC-2017,3,29307,A,28630,31669,31089,25572,2090,5754,0,12916,0,1762,1921,1852,901,81,432,1826,901,81,427
14-DEC-2017,4,28536,A,27906,30683,30183,24853,2145,5754,0,12916,0,1547,1701,1852,901,81,432,1826,901,81,427
14-DEC-2017,5,28054,A,27422,30242,29698,24441,2176,5754,0,12916,0,1588,1748,1805,878,81,432,1777,878,81,427
14-DEC-2017,6,27897,A,27305,30039,29718,24270,2207,5754,0,12916,0,1542,1813,1803,876,81,432,1777,878,81,427
14-DEC-2017,7,27483,A,26853,29597,29385,23857,2183,5754,0,12916,0,1514,1932,1803,877,81,432,1777,877,81,427
14-DEC-2017,8,27053,A,26450,29357,29277,23440,2158,5754,0,12916,0,1704,2227,1803,875,81,432,1777,878,81,427
14-DEC-2017,9,26808,A,26207,29002,29108,23202,2137,5754,0,12916,0,1594,2220,1803,876,81,432,1777,877,81,427
14-DEC-2017,10,26940,A,26382,29218,29290,23346,2116,5754,0,12916,0,1678,2308,1809,876,81,432,1776,878,81,427
14-DEC-2017,11,27847,A,27232,30049,30056,24104,2098,5754,0,12916,0,1602,2224,1520,900,81,432,1492,901,81,427
14-DEC-2017,12,29135,A,28624,30920,30901,25259,2079,5754,0,12916,0,1185,1629,1424,900,81,432,1380,903,81,427
14-DEC-2017,13,32504,A,32192,33236,33130,28398,2008,5754,0,12916,0,132,264,884,996,81,432,875,1000,81,427
14-DEC-2017,14,35858,A,35451,36467,36217,31494,1936,5754,0,12916,0,9,166,732,999,81,428,666,1000,81,422
14-DEC-2017,15,39820,A,39522,41934,41905,35099,1920,5754,0,12916,0,7,9,-1507,1000,37,322,-1551,1000,34,313
14-DEC-2017,16,41959,A,41552,44382,43970,36995,1903,5754,0,12916,0,7,8,-1787,999,-29,209,-1759,999,-32,205
14-DEC-2017,17,42684,A,42273,45200,44784,37559,1888,5754,26,12916,0,9,14,-1844,999,-63,158,-1825,1000,-63,157
14-DEC-2017,18,42934,A,42512,45459,45017,37819,1872,5754,259,12916,0,9,14,-1858,999,-58,162,-1824,999,-57,160
14-DEC-2017,19,43558,A,43012,45759,45201,38339,1853,5754,685,12916,0,8,9,-1553,999,-40,137,-1533,1000,-39,133
14-DEC-2017,20,43438,A,42825,45649,45029,38157,1833,5754,1600,12916,0,5,11,-1552,999,-54,77,-1533,1000,-53,77
14-DEC-2017,21,43014,A,42414,45233,44629,37673,1820,5754,2580,12916,0,5,11,-1578,999,-36,63,-1560,999,-35,63
14-DEC-2017,22,42670,A,42102,44873,44297,37291,1807,5754,3070,12916,0,5,11,-1579,999,-19,45,-1561,1000,-17,44
14-DEC-2017,23,42477,A,41831,44939,44299,37049,1788,5754,3120,12916,0,5,11,-1837,1000,14,-20,-1826,1000,15,-23
14-DEC-2017,24,42309,A,41700,44803,44164,36849,1768,5754,3130,12916,0,5,9,-1867,1000,22,-22,-1824,1000,20,-22
14-DEC-2017,25,42203,A,41679,44278,43892,36722,1753,5754,3200,12916,0,5,153,-1410,1000,-51,-9,-1391,1000,-52,-10
14-DEC-2017,26,42100,A,41602,44176,43826,36650,1738,5754,2720,12916,0,5,163,-1408,1000,-50,-13,-1391,999,-49,-15
14-DEC-2017,27,42218,A,41696,44700,44188,36793,1676,5754,2490,12916,0,5,20,-1742,999,-74,-61,-1737,1000,-73,-65
14-DEC-2017,28,42290,A,41773,44724,44163,36875,1614,5754,2080,12916,0,5,8,-1784,1000,-36,-9,-1734,1000,-33,-5
14-DEC-2017,29,42837,A,42330,44653,44153,37512,1560,5754,1510,12916,0,4,3,-1194,999,-17,-1,-1184,999,-17,-6
14-DEC-2017,30,43198,A,42744,45092,44609,37895,1506,5754,940,12916,0,4,7,-1229,999,-17,-44,-1180,1000,-18,-46
14-DEC-2017,31,43741,A,43267,44532,44070,38368,1462,5754,302,12916,0,11,15,345,1000,-41,-139,376,1000,-42,-145
14-DEC-2017,32,45408,A,44978,46283,45851,39928,1418,5754,24,12916,0,6,3,386,999,-56,-213,374,1000,-56,-212
14-DEC-2017,33,47301,A,46786,48240,47736,41595,1387,5754,0,12916,0,9,15,1068,999,-145,-185,1087,999,-150,-187
14-DEC-2017,34,48188,A,47629,49360,48804,42358,1355,5754,0,12916,0,15,17,1106,999,-279,-278,1084,1000,-281,-278
14-DEC-2017,35,48109,A,47502,49467,48873,42231,1335,5754,0,12916,0,9,12,1099,999,-369,-380,1084,1000,-374,-383
14-DEC-2017,36,47999,A,47350,49527,48880,42166,1315,5754,0,12916,0,11,18,1099,999,-454,-463,1084,1000,-453,-461
14-DEC-2017,37,47872,A,47239,49403,48768,42104,1324,5754,0,12916,0,12,18,1100,1000,-455,-464,1084,999,-453,-461
14-DEC-2017,38,47359,A,46680,48880,48201,41607,1333,5754,0,12916,0,10,20,1089,999,-447,-464,1085,1000,-443,-460
14-DEC-2017,39,47061,A,46440,48469,47838,41423,1337,5754,0,12916,0,9,7,1602,999,-347,-452,1589,999,-341,-447
14-DEC-2017,40,46090,A,45437,47314,46656,40535,1340,5754,0,12916,0,9,17,1614,964,-225,-390,1588,965,-217,-387
14-DEC-2017,41,44917,A,44244,45974,45296,39470,1350,5754,0,12916,0,9,14,1526,984,-139,-309,1503,987,-135,-301
14-DEC-2017,42,43406,A,42754,44324,43668,38149,1359,5754,0,12916,0,9,11,1510,979,-95,-214,1504,977,-92,-212
14-DEC-2017,43,41413,A,40812,42127,41522,36427,1378,5754,0,12916,0,9,12,1950,975,4,-105,1923,979,9,-99
14-DEC-2017,44,39135,A,38522,39740,39127,34418,1396,5754,0,12916,0,5,5,1951,982,72,43,1923,983,73,50
14-DEC-2017,45,36647,A,36049,37252,36658,32087,1406,5754,0,12916,0,5,9,1951,998,56,195,1923,1003,56,200
14-DEC-2017,46,34436,A,33860,35043,34469,30007,1415,5754,0,12916,0,7,9,1949,1037,79,344,1923,1036,80,347
14-DEC-2017,47,32148,A,31557,32755,32167,27935,1483,5754,0,12916,0,7,10,1997,1020,81,454,1972,1020,81,454
14-DEC-2017,48,30746,A,30229,31360,30844,26760,1551,5754,0,12916,0,14,20,1999,1002,81,477,1972,1001,81,474
15-DEC-2017,1,30189,A,29741,31331,30848,26212,1598,5754,0,12916,0,542,572,1999,975,81,477,1972,979,81,474
15-DEC-2017,2,30504,A,30038,31702,31212,26044,1644,5754,0,12916,0,598,589,1999,999,81,477,1972,1001,81,474
15-DEC-2017,3,30115,A,29538,31703,31377,25679,1688,5754,0,12916,0,988,1016,1999,998,81,477,1972,998,81,474
15-DEC-2017,4,29410,A,28794,31417,30802,25062,1732,5754,0,12916,0,1407,1408,1999,1010,81,477,1972,1011,81,474
15-DEC-2017,5,28879,A,28312,31141,30588,24646,1782,5754,0,12916,0,1662,1676,2000,1000,81,477,1972,1000,81,474
15-DEC-2017,6,28616,A,28080,31017,30491,24437,1831,5754,0,12916,0,1801,1811,1999,1000,81,477,1972,999,81,474
15-DEC-2017,7,28106,A,27566,30369,29974,23959,1876,5754,0,12916,0,1663,1808,1999,999,81,477,1972,1000,81,474
15-DEC-2017,8,27521,A,26961,29814,29380,23442,1920,5754,0,12916,0,1693,1858,1999,1000,81,477,1972,999,81,474
15-DEC-2017,9,27123,A,26592,29500,29125,23161,1957,5754,0,12916,0,1777,1933,1999,1000,81,477,1972,1000,81,474
15-DEC-2017,10,27033,A,26534,29394,29051,23152,1994,5754,0,12916,0,1761,1916,1999,999,81,477,1971,999,81,474
15-DEC-2017,11,27625,A,27180,29820,29518,23805,2024,5754,0,12916,0,1595,1739,1951,971,81,477,1923,971,81,474
15-DEC-2017,12,28935,A,28545,30731,30452,25002,2053,5754,0,12916,0,1196,1325,1753,967,81,477,1677,963,81,474
15-DEC-2017,13,32322,A,32017,33349,33543,28125,2045,5754,0,12916,0,104,238,-323,576,81,477,-376,562,81,474
15-DEC-2017,14,35590,A,35348,36727,36482,31163,2036,5754,0,12916,0,9,13,-528,537,80,477,-517,520,80,473
15-DEC-2017,15,39572,A,39339,40567,40353,34753,2044,5754,0,12916,0,7,8,-388,105,61,464,-379,102,61,461
15-DEC-2017,16,42006,A,41718,42993,42729,36909,2052,5754,0,12916,0,4,1,-383,102,78,475,-379,102,80,469
15-DEC-2017,17,42977,A,42592,43990,43610,37782,2070,5754,9,12916,0,7,1,-406,102,81,394,-404,102,81,392
15-DEC-2017,18,42781,A,42372,43802,43395,37654,2087,5754,201,12916,0,12,12,-409,102,81,390,-402,99,81,384
15-DEC-2017,19,42928,A,42516,43841,43447,37763,2075,5754,723,12916,0,8,10,-155,-150,71,263,-150,-161,69,256
15-DEC-2017,20,42585,A,42156,43497,43084,37311,2063,5754,1750,12916,0,6,7,-143,-163,14,121,-149,-163,12,116
15-DEC-2017,21,42096,A,41603,43381,42870,36743,2058,5754,2640,12916,0,7,7,-468,-105,-105,68,-475,-105,-109,66
15-DEC-2017,22,41615,A,41161,42961,42474,36218,2053,5754,3090,12916,0,10,13,-478,-104,-154,0,-475,-105,-153,9
15-DEC-2017,23,41494,A,40951,42909,42347,36510,2064,5754,3410,12916,0,9,12,-495,-104,-207,34,-494,-105,-210,37
15-DEC-2017,24,41121,A,40553,42576,41984,36161,2074,5754,3300,12916,0,10,13,-497,-104,-244,44,-494,-105,-243,48
15-DEC-2017,25,41067,A,40593,42657,42170,36113,2103,5754,3470,12916,0,9,12,-633,-104,-244,9,-634,-105,-243,8
15-DEC-2017,26,40870,A,40410,42522,42036,35943,2132,5754,3430,12916,0,9,12,-649,-104,-244,-46,-631,-102,-243,-49
15-DEC-2017,27,40844,A,40388,41916,41480,35963,2111,5754,3110,12916,0,9,13,-147,94,-244,-72,-138,100,-243,-71
