SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
11-MAY-2018,13,23520,A,23327,24409,24147,21675,1671,5859,471,13052,0,389,546,1791,291,133,0,1777,306,132,0
11-MAY-2018,14,25835,A,25687,26345,26195,23773,1717,5859,862,13052,0,10,155,1791,333,132,0,1777,343,132,0
11-MAY-2018,15,28632,A,28367,29138,28870,26275,1832,5859,1420,13052,0,6,3,1994,961,132,0,1971,980,132,0
11-MAY-2018,16,30057,A,29658,30565,30168,27591,1946,5859,2060,13052,0,8,10,1996,999,128,0,1971,1000,128,0
11-MAY-2018,17,30230,A,29807,30740,30317,27717,2055,5859,2700,13052,0,10,10,1995,999,128,0,1971,1000,128,0
11-MAY-2018,18,29600,A,29080,30110,29587,27223,2164,5859,3390,13052,0,10,5,1994,999,131,0,1971,998,132,0
11-MAY-2018,19,29027,A,28702,29534,29212,26810,2271,5859,3910,13052,0,7,6,1995,793,132,0,1972,785,132,0
11-MAY-2018,20,28280,A,28010,28788,28519,26159,2378,5859,4370,13052,0,8,156,1995,784,84,0,1971,785,79,0
11-MAY-2018,21,27606,A,27440,28144,27972,25522,2456,5859,4860,13052,0,13,162,1899,944,-25,0,1873,950,-25,0
11-MAY-2018,22,27374,A,27176,27940,27745,25349,2533,5859,5160,13052,0,15,173,1895,951,-51,0,1874,951,-52,0
11-MAY-2018,23,27217,A,27171,27829,27779,25249,2584,5859,5190,13052,0,15,165,1896,950,-97,0,1874,951,-96,0
11-MAY-2018,24,27531,A,27361,28154,27984,25572,2635,5859,5200,13052,0,11,163,1896,950,-112,0,1874,952,-113,0
11-MAY-2018,25,27625,A,27425,28385,28187,25682,2660,5859,5070,13052,0,10,161,1896,950,-250,0,1874,951,-255,0
11-MAY-2018,26,27641,A,27310,28488,28156,25738,2684,5859,4910,13052,0,13,190,1896,951,-334,16,1874,952,-333,18
11-MAY-2018,27,27437,A,27096,28275,27924,25609,2702,5859,4680,13052,0,13,293,1896,951,-321,-4,1873,951,-318,-6
11-MAY-2018,28,27191,A,26870,28064,27743,25398,2719,5859,4500,13052,0,10,291,1896,950,-363,0,1874,951,-365,-2
11-MAY-2018,29,27294,A,27030,28205,27937,25536,2708,5859,4250,13052,0,9,289,1896,949,-402,0,1874,952,-401,0
11-MAY-2018,30,27355,A,27138,28262,28038,25486,2696,5859,3890,13052,0,10,292,1896,950,-397,0,1874,951,-395,0
11-MAY-2018,31,27311,A,27203,28217,28104,25476,2661,5859,3330,13052,0,9,290,1896,950,-397,0,1874,951,-395,0
11-MAY-2018,32,28030,A,27771,28944,28679,26161,2626,5859,2870,13052,0,13,291,1896,945,-401,0,1873,938,-400,0
11-MAY-2018,33,29029,A,28743,29912,29618,27045,2578,5859,2470,13052,0,9,287,1896,435,-374,0,1874,420,-370,0
11-MAY-2018,34,29865,A,29543,30744,30416,27747,2530,5859,2010,13052,0,7,279,1894,413,-372,0,1874,422,-371,0
11-MAY-2018,35,30623,A,30329,31504,31213,28405,2484,5859,1600,13052,0,8,76,1993,969,-373,0,1971,985,-371,0
11-MAY-2018,36,30867,A,30640,31749,31517,28555,2437,5859,1250,13052,0,9,6,1996,999,-373,0,1971,1000,-371,0
11-MAY-2018,37,31137,A,30831,32015,31706,28750,2378,5859,916,13052,0,5,5,1995,999,-373,0,1971,1000,-371,0
11-MAY-2018,38,31239,A,30934,32116,31805,28851,2318,5859,624,13052,0,12,8,1995,999,-365,0,1971,1000,-364,0
11-MAY-2018,39,31209,A,30800,32092,31676,28867,2238,5859,372,13052,0,10,7,1995,1000,-373,0,1971,1000,-372,0
11-MAY-2018,40,30918,A,30464,31797,31340,28553,2158,5859,184,13052,0,6,6,1995,1000,-373,0,1971,1000,-372,0
11-MAY-2018,41,30509,A,30037,31391,30917,28048,2068,5859,63,13052,0,9,11,1995,999,-373,0,1971,1000,-372,0
11-MAY-2018,42,30349,A,29854,31226,30725,27820,1978,5859,8,13052,0,10,10,1995,999,-367,0,1971,1000,-363,0
11-MAY-2018,43,30356,A,29854,31205,30706,27757,1891,5859,10,13052,0,11,8,1995,1000,-338,0,1971,1000,-338,0
11-MAY-2018,44,29439,A,28984,30322,29871,26879,1804,5859,0,13052,0,10,15,1995,1000,-373,0,1971,1000,-372,0
11-MAY-2018,45,28494,A,28034,29379,28915,25921,1723,5859,0,13052,0,12,12,1995,912,-373,0,1971,909,-372,0
11-MAY-2018,46,26994,A,26619,27882,27507,24463,1642,5859,0,13052,0,14,20,1995,908,-374,0,1971,908,-372,0
11-MAY-2018,47,25276,A,24912,26865,26552,22842,1563,5859,0,13052,0,725,763,1709,855,-364,0,1678,856,-360,0
11-MAY-2018,48,23837,A,23453,25727,25339,21521,1484,5859,0,13052,0,1139,1143,1699,854,-251,0,1679,856,-244,0
12-MAY-2018,1,22738,A,22284,24563,24107,20463,1287,5859,0,13052,0,1129,1131,1700,856,-196,0,1678,857,-194,0
12-MAY-2018,2,22218,A,21699,24064,23542,20002,1089,5859,0,13052,0,1129,1130,1700,855,-217,0,1679,858,-214,0
12-MAY-2018,3,21887,A,21294,23685,23091,19741,1030,5859,0,13052,0,1120,1121,1700,856,-178,0,1679,857,-175,0
12-MAY-2018,4,21857,A,21149,23656,22948,19785,970,5859,0,13052,0,1122,1123,1700,856,-177,0,1679,857,-175,0
12-MAY-2018,5,21753,A,20866,23537,22653,19679,922,5859,1,13052,0,1109,1111,1700,854,-175,0,1679,856,-175,0
12-MAY-2018,6,21270,A,20549,23071,22349,19213,874,5859,1,13052,0,1179,1187,1700,854,-122,0,1679,855,-114,0
12-MAY-2018,7,20946,A,20331,22840,22228,18877,812,5859,2,13052,0,1372,1380,1700,854,-22,0,1679,856,-18,0
12-MAY-2018,8,21010,A,20302,22935,22232,18913,750,5859,1,13052,0,1375,1378,1700,853,-50,0,1679,855,-51,0
12-MAY-2018,9,21019,A,20311,22933,22226,18894,672,5859,1,13052,0,1366,1369,1700,853,-48,0,1679,856,-46,0
12-MAY-2018,10,20746,A,20112,22629,21993,18622,594,5859,0,13052,0,1362,1365,1700,853,-21,0,1679,855,-18,0
12-MAY-2018,11,20583,A,20094,22359,21863,18467,555,5859,3,13052,0,1228,1225,1700,853,-48,0,1679,856,-45,0
12-MAY-2018,12,20818,A,20364,22425,22005,18664,516,5859,94,13052,0,1107,1098,1699,853,39,0,1679,856,40,0
12-MAY-2018,13,21821,A,21361,22922,22467,19535,474,5859,390,13052,0,601,595,1796,901,109,65,1776,903,116,74
12-MAY-2018,14,22827,A,22501,23947,23616,20429,431,5859,799,13052,0,620,605,1794,903,234,218,1777,904,237,223
12-MAY-2018,15,24533,A,24194,25045,24707,21986,395,5859,1360,13052,0,12,13,1993,996,245,279,1971,1000,243,273
12-MAY-2018,16,25513,A,25211,26018,25718,22860,359,5859,1970,13052,0,5,6,1996,1000,196,200,1971,1001,192,198
12-MAY-2018,17,26509,A,26291,27013,26794,23738,348,5859,2530,13052,0,4,2,1996,1070,113,96,1971,1074,108,92
12-MAY-2018,18,27214,A,27055,27719,27558,24348,337,5859,3050,13052,0,5,2,1996,1073,15,1,1971,1075,11,9
12-MAY-2018,19,27836,A,27619,28431,28216,24890,338,5859,3560,13052,0,5,4,1996,1073,-90,54,1971,1075,-90,59
12-MAY-2018,20,27828,A,27606,28426,28204,24873,339,5859,4110,13052,0,5,6,1996,1073,-93,40,1971,1075,-92,38
12-MAY-2018,21,27789,A,27594,28468,28280,24818,352,5859,4500,13052,0,5,6,1996,1049,-147,-27,1971,1049,-149,-30
12-MAY-2018,22,27590,A,27374,28289,28071,24644,365,5859,4690,13052,0,5,4,1996,1048,-163,-31,1971,1049,-161,-30
12-MAY-2018,23,27457,A,27283,28091,27908,24541,380,5859,4880,13052,0,5,4,1996,1002,-98,-31,1971,1000,-91,-30
12-MAY-2018,24,27457,A,27263,28061,27865,24574,394,5859,5080,13052,0,4,5,1996,1000,-71,-29,1971,1000,-73,-30
12-MAY-2018,25,27215,A,27025,27860,27669,24369,414,5859,5080,13052,0,8,10,1996,999,-137,65,1971,1000,-135,73
12-MAY-2018,26,27039,A,26872,27681,27513,24271,434,5859,4810,13052,0,5,6,1995,1000,-137,175,1971,1000,-135,176
12-MAY-2018,27,26973,A,26773,27615,27414,24276,447,5859,4680,13052,0,5,4,1996,999,-137,191,1971,1000,-135,189
12-MAY-2018,28,26729,A,26552,27324,27145,24102,460,5859,4560,13052,0,5,9,1996,1000,-90,80,1971,1000,-85,75
12-MAY-2018,29,26590,A,26451,27239,27099,24025,475,5859,4300,13052,0,76,75,1995,1000,-73,0,1971,1000,-71,0
12-MAY-2018,30,26669,A,26515,27319,27168,24142,489,5859,3760,13052,0,78,79,1996,1000,-72,0,1971,1000,-71,0
12-MAY-2018,31,26797,A,26660,27495,27368,24274,493,5859,3470,13052,0,10,8,1996,1000,-121,-67,1971,1000,-123,-74
12-MAY-2018,32,27232,A,27083,28029,27881,24733,497,5859,3070,13052,0,5,6,1996,999,-139,-153,1971,1000,-137,-153
12-MAY-2018,33,28033,A,27874,28695,28526,25486,513,5859,2470,13052,0,5,8,1996,1000,-73,-84,1971,1000,-65,-80
12-MAY-2018,34,28995,A,28836,29506,29351,26373,529,5859,2030,13052,0,11,14,1996,1000,75,62,1971,1000,82,70
12-MAY-2018,35,29866,A,29688,30381,30208,27167,531,5859,1710,13052,0,15,17,1996,1000,154,215,1971,1000,154,219
12-MAY-2018,36,30501,A,30210,31015,30731,27770,532,5859,1340,13052,0,14,15,1996,1000,90,284,1971,1000,85,281
12-MAY-2018,37,30810,A,30446,31375,31015,28090,527,5859,1000,13052,0,15,16,1996,1000,-50,334,1971,1000,-52,335
12-MAY-2018,38,30935,A,30426,31480,30973,28196,521,5859,680,13052,0,13,19,1996,999,-32,326,1971,1001,-28,320
12-MAY-2018,39,30884,A,30371,31395,30885,28157,488,5859,419,13052,0,11,14,1996,1071,50,315,1971,1074,54,314
12-MAY-2018,40,30902,A,30432,31411,30943,28187,455,5859,217,13052,0,9,10,1996,1074,44,321,1971,1075,45,317
12-MAY-2018,41,30750,A,30268,31256,30775,28030,448,5859,91,13052,0,6,7,1996,1073,123,257,1971,1075,129,256
12-MAY-2018,42,30553,A,30148,31058,30654,27882,440,5859,14,13052,0,5,6,1996,1072,231,265,1971,1075,232,266
12-MAY-2018,43,30571,A,30134,31076,30640,27867,442,5859,6,13052,0,5,6,1996,1048,224,256,1971,1048,221,253
12-MAY-2018,44,29945,A,29307,30450,29813,27193,443,5859,0,13052,0,5,6,1996,1046,109,183,1971,1048,104,176
12-MAY-2018,45,28606,A,27881,29111,28385,25886,450,5859,0,13052,0,5,4,1996,985,38,139,1971,984,39,141
12-MAY-2018,46,27297,A,26679,27805,27186,24670,457,5859,0,13052,0,8,7,1996,982,95,196,1971,984,98,197
12-MAY-2018,47,25745,A,25251,26260,25770,23239,454,5859,0,13052,0,15,19,1804,904,73,280,1775,903,72,284
12-MAY-2018,48,24377,A,23979,24895,24501,21980,451,5859,0,13052,0,18,21,1798,902,161,427,1776,902,168,430
13-MAY-2018,1,23172,A,22827,24259,23943,20841,449,5859,0,13052,0,587,613,1798,903,246,501,1776,903,245,497
13-MAY-2018,2,22342,A,22007,23491,23126,20076,447,5859,0,13052,0,649,658,1800,903,243,504,1776,902,241,498
13-MAY-2018,3,21773,A,21574,23134,22939,19587,463,5859,0,13052,0,861,865,1606,812,209,504,1580,809,208,498
13-MAY-2018,4,21579,A,21358,22934,22717,19454,478,5859,0,13052,0,855,859,1600,807,243,504,1581,808,243,499
13-MAY-2018,5,21125,A,20925,22542,22347,19036,483,5859,2,13052,0,917,927,1600,807,248,504,1581,808,247,499
13-MAY-2018,6,20690,A,20492,22439,22246,18609,488,5859,1,13052,0,1249,1260,1600,807,248,504,1581,808,247,499
13-MAY-2018,7,20495,A,20258,22249,22015,18400,481,5859,2,13052,0,1254,1257,1600,805,248,504,1581,807,247,499
13-MAY-2018,8,20379,A,20090,22132,21848,18248,474,5859,1,13052,0,1253,1259,1600,804,248,504,1581,807,247,498
13-MAY-2018,9,20258,A,19914,22066,21724,18131,472,5859,1,13052,0,1308,1312,1600,804,248,423,1581,806,247,414
13-MAY-2018,10,20165,A,19801,21980,21619,18037,469,5859,1,13052,0,1315,1318,1600,804,248,342,1581,806,247,337
13-MAY-2018,11,19948,A,19562,21759,21376,17831,475,5859,3,13052,0,1311,1315,1600,803,248,342,1581,806,247,337
13-MAY-2018,12,19833,A,19385,21627,21181,17736,480,5859,68,13052,0,1294,1296,1600,804,248,324,1581,806,247,321
13-MAY-2018,13,20360,A,20030,21941,21606,18214,473,5859,298,13052,0,1081,1076,1600,804,282,392,1581,806,283,395
13-MAY-2018,14,20896,A,20531,22425,22054,18692,466,5859,683,13052,0,1029,1023,1600,803,288,499,1581,806,286,496
13-MAY-2018,15,21796,A,21400,22848,22444,19481,468,5859,1210,13052,0,552,544,1698,851,265,504,1680,854,263,499
13-MAY-2018,16,22496,A,22158,23143,22790,20093,469,5859,1790,13052,0,147,132,1701,853,285,504,1680,854,286,499
13-MAY-2018,17,23354,A,23083,23866,23598,20830,471,5859,2500,13052,0,12,14,1701,854,266,504,1680,856,262,499
13-MAY-2018,18,24104,A,23736,24615,24250,21464,472,5859,3190,13052,0,11,14,1692,855,200,465,1681,858,198,456
13-MAY-2018,19,24801,A,24455,25311,24968,22025,478,5859,3960,13052,0,10,13,1991,995,176,344,1972,1001,172,336
13-MAY-2018,20,24914,A,24626,25420,25134,22087,484,5859,4700,13052,0,6,8,1994,1001,132,196,1971,1002,131,189
13-MAY-2018,21,25168,A,24898,25674,25404,22258,482,5859,5250,13052,0,6,6,1994,999,90,113,1971,999,85,113
13-MAY-2018,22,25228,A,24923,25751,25445,22311,480,5859,5710,13052,0,6,7,1994,999,-17,155,1971,999,-16,156
13-MAY-2018,23,25332,A,25071,25838,25576,22407,495,5859,5970,13052,0,6,6,1994,999,37,126,1971,1000,42,125
13-MAY-2018,24,25201,A,24952,25707,25460,22311,510,5859,6320,13052,0,6,7,1994,1000,49,103,1971,1000,50,105
13-MAY-2018,25,25246,A,25037,25752,25542,22394,537,5859,6460,13052,0,6,6,1994,1000,19,81,1971,1000,20,80
13-MAY-2018,26,24974,A,24765,25500,25295,22195,563,5859,6600,13052,0,7,9,1994,1000,-19,38,1971,1000,-21,34
13-MAY-2018,27,24563,A,24299,25266,25008,21843,576,5859,6850,13052,0,78,80,1995,1000,-51,-74,1971,1000,-50,-79
13-MAY-2018,28,23847,A,23532,24659,24352,21203,588,5859,7080,13052,0,81,83,1994,1000,-57,-174,1971,1000,-58,-178
13-MAY-2018,29,23407,A,23076,24313,23983,20842,612,5859,7090,13052,0,12,13,1994,999,-109,-285,1971,1000,-108,-285
13-MAY-2018,30,23096,A,22714,24016,23638,20589,635,5859,6960,13052,0,8,10,1994,999,-157,-255,1971,1000,-161,-252
13-MAY-2018,31,23080,A,22731,24000,23641,20582,650,5859,6660,13052,0,8,10,1995,1000,-236,-176,1971,1000,-235,-170
13-MAY-2018,32,23278,A,23042,24010,23767,20829,664,5859,6190,13052,0,9,13,1994,998,-171,-52,1971,1000,-164,-50
13-MAY-2018,33,23867,A,23731,24485,24279,21384,680,5859,5680,13052,0,70,75,1994,979,-48,28,1971,979,-39,34
13-MAY-2018,34,24937,A,24802,25459,25310,22414,696,5859,5040,13052,0,22,18,1994,977,55,177,1971,980,57,184
13-MAY-2018,35,26227,A,26088,26732,26596,23655,699,5859,4320,13052,0,5,7,1994,978,103,320,1971,979,104,321
13-MAY-2018,36,27175,A,26827,27684,27338,24597,702,5859,3580,13052,0,9,10,1994,977,77,296,1971,979,77,290
13-MAY-2018,37,28012,A,27682,28524,28195,25453,680,5859,2880,13052,0,12,10,1994,978,56,225,1971,980,56,223
13-MAY-2018,38,28509,A,28158,29022,28673,25937,658,5859,2120,13052,0,13,15,1995,978,42,233,1971,980,42,234
13-MAY-2018,39,28950,A,28607,29478,29132,26362,607,5859,1420,13052,0,12,7,1995,1071,-16,285,1971,1074,-16,286
13-MAY-2018,40,29188,A,28817,29696,29328,26563,555,5859,807,13052,0,8,11,1995,1073,15,252,1971,1075,19,248
13-MAY-2018,41,29228,A,28849,29738,29362,26567,531,5859,303,13052,0,10,11,1995,1073,87,249,1971,1075,94,247
13-MAY-2018,42,29183,A,28812,29695,29325,26552,507,5859,38,13052,0,12,11,1995,1074,204,245,1971,1074,204,244
13-MAY-2018,43,29501,A,29144,30009,29652,26872,505,5859,17,13052,0,8,5,1995,1020,104,226,1971,1020,97,224
13-MAY-2018,44,29228,A,28868,29737,29379,26559,502,5859,0,13052,0,9,9,1995,1017,19,176,1971,1019,21,176
13-MAY-2018,45,28321,A,27790,28829,28297,25599,507,5859,0,13052,0,8,7,1996,1000,14,208,1971,1000,16,207
13-MAY-2018,46,26577,A,25943,27089,26458,23945,512,5859,0,13052,0,12,14,1995,998,28,171,1971,995,30,169
13-MAY-2018,47,24457,A,24038,24974,24556,21970,521,5859,0,13052,0,17,18,1805,671,60,224,1776,660,62,226
13-MAY-2018,48,22998,A,22576,23555,23143,20629,530,5859,0,13052,0,57,64,1798,655,134,237,1776,656,139,236
14-MAY-2018,1,21973,A,21461,23232,22743,19667,567,5859,0,13052,0,759,782,1702,845,181,324,1679,853,178,327
14-MAY-2018,2,21302,A,20750,22501,21825,19062,604,5859,0,13052,0,699,690,1700,853,128,395,1679,854,124,396
14-MAY-2018,3,21084,A,20496,22413,21842,18893,614,5859,0,13052,0,829,837,1700,853,66,468,1679,854,66,468
14-MAY-2018,4,21061,A,20403,22645,22005,18952,623,5859,0,13052,0,1084,1093,1700,852,130,489,1679,848,135,481
14-MAY-2018,5,20749,A,20098,22283,21607,18720,640,5859,1,13052,0,1034,1028,1700,485,201,361,1679,473,202,352
14-MAY-2018,6,20378,A,19721,21888,21240,18344,656,5859,1,13052,0,1010,1019,1700,467,157,210,1679,467,150,202
14-MAY-2018,7,20167,A,19486,21756,21078,18118,666,5859,2,13052,0,1089,1092,1700,467,77,126,1679,466,76,126
14-MAY-2018,8,20049,A,19387,21702,21046,17981,675,5859,0,13052,0,1153,1159,1700,467,77,192,1679,467,76,196
14-MAY-2018,9,20088,A,19450,21736,21099,18019,693,5859,1,13052,0,1148,1170,1700,467,76,235,1679,467,76,232
14-MAY-2018,10,20128,A,19513,21789,21228,18083,710,5859,1,13052,0,1161,1295,1700,467,77,289,1679,467,76,290
14-MAY-2018,11,20498,A,19899,22210,21609,18426,709,5859,8,13052,0,1212,1339,1700,467,144,233,1679,466,151,226
14-MAY-2018,12,21545,A,20983,23136,22544,19393,708,5859,152,13052,0,1091,1147,1701,447,238,81,1679,429,239,76
14-MAY-2018,13,24469,A,23988,25292,24813,22085,707,5859,554,13052,0,323,290,1655,3,279,0,1635,0,280,0
14-MAY-2018,14,27003,A,26516,27514,27027,24375,706,5859,1080,13052,0,11,10,1643,0,289,0,1637,0,288,0
14-MAY-2018,15,29822,A,29307,30331,29815,26894,709,5859,1740,13052,0,9,9,1993,0,284,0,1972,0,282,0
14-MAY-2018,16,30935,A,30327,31444,30836,27823,712,5859,2510,13052,0,9,9,1994,0,288,0,1971,0,286,0
14-MAY-2018,17,31057,A,30392,31566,30903,27837,728,5859,3360,13052,0,9,10,1994,0,196,0,1971,0,189,0
14-MAY-2018,18,30316,A,29596,30825,30107,27127,743,5859,4160,13052,0,9,10,1994,0,37,0,1971,0,29,0
14-MAY-2018,19,29850,A,29153,30499,29808,26668,764,5859,5080,13052,0,9,10,1994,0,-140,0,1964,0,-145,-1
14-MAY-2018,20,29205,A,28478,29936,29205,26049,784,5859,5990,13052,0,7,8,1994,0,-224,0,1972,0,-223,-4
14-MAY-2018,21,28393,A,27656,29138,28401,25275,804,5859,6780,13052,0,5,6,1994,0,-240,0,1971,0,-242,-8
14-MAY-2018,22,27789,A,27077,28595,27879,24705,823,5859,7530,13052,0,5,6,1994,0,-301,0,1971,0,-301,-8
14-MAY-2018,23,27482,A,26786,28319,27619,24395,840,5859,7990,13052,0,4,4,1994,0,-333,0,1971,0,-333,-8
14-MAY-2018,24,27177,A,26450,27995,27265,24113,856,5859,8360,13052,0,4,6,1994,0,-314,0,1971,0,-313,-7
14-MAY-2018,25,27054,A,26355,27936,27233,24008,866,5859,8660,13052,0,4,5,1994,0,-378,2,1971,0,-377,2
14-MAY-2018,26,26807,A,26108,27695,26993,23807,876,5859,8830,13052,0,5,6,1994,0,-383,0,1971,0,-383,0
14-MAY-2018,27,26678,A,25968,27597,26881,23720,894,5859,8860,13052,0,4,5,1994,0,-415,0,1971,0,-414,0
14-MAY-2018,28,26498,A,25870,27419,26785,23600,912,5859,8650,13052,0,5,5,1994,0,-416,0,1971,0,-414,0
14-MAY-2018,29,26549,A,25916,27469,26832,23695,940,5859,8300,13052,0,4,4,1994,0,-416,0,1971,0,-413,0
14-MAY-2018,30,26524,A,25861,27446,26780,23696,967,5859,7860,13052,0,6,6,1994,0,-416,0,1971,0,-413,0
14-MAY-2018,31,26607,A,25918,27527,26836,23798,995,5859,7400,13052,0,5,8,1994,0,-415,0,1971,0,-413,0
14-MAY-2018,32,27206,A,26616,28126,27534,24401,1023,5859,6920,13052,0,5,8,1994,0,-415,0,1971,0,-413,0
14-MAY-2018,33,28217,A,27584,29138,28503,25351,1051,5859,6200,13052,0,5,9,1994,0,-416,0,1971,0,-413,0
14-MAY-2018,34,29320,A,28672,30190,29538,26414,1078,5859,5430,13052,0,5,9,1994,0,-365,0,1971,0,-360,0
14-MAY-2018,35,30293,A,29668,31070,30437,27353,1067,5859,4520,13052,0,11,13,1994,0,-266,0,1971,0,-259,0
14-MAY-2018,36,30959,A,30325,31735,31106,28031,1056,5859,3660,13052,0,11,12,1994,0,-265,0,1971,0,-269,0
14-MAY-2018,37,31380,A,30861,32219,31699,28536,1007,5859,2850,13052,0,11,13,1994,0,-328,65,1971,0,-328,72
14-MAY-2018,38,31892,A,31265,32706,32074,28993,957,5859,2100,13052,0,10,9,1994,0,-304,126,1971,0,-298,125
14-MAY-2018,39,32187,A,31562,32871,32239,29342,902,5859,1390,13052,0,9,7,1994,0,-175,86,1971,0,-166,86
14-MAY-2018,40,32215,A,31578,32824,32189,29358,847,5859,779,13052,0,10,11,1995,0,-99,91,1971,0,-98,94
14-MAY-2018,41,32051,A,31407,32607,31957,29176,819,5859,300,13052,0,11,9,1995,0,-45,59,1971,0,-39,62
14-MAY-2018,42,31820,A,31168,32430,31777,28982,790,5859,39,13052,0,13,7,1995,0,-97,71,1971,0,-102,71
14-MAY-2018,43,32016,A,31377,32773,32133,29186,774,5859,9,13052,0,5,2,1994,0,-252,28,1971,0,-257,28
14-MAY-2018,44,31359,A,30700,32197,31534,28530,757,5859,0,13052,0,8,1,1995,0,-329,-1,1971,0,-329,-3
14-MAY-2018,45,29827,A,29043,30688,29898,27033,741,5859,0,13052,0,10,10,1994,0,-290,-61,1971,0,-281,-61
14-MAY-2018,46,27860,A,27120,28514,27767,25218,724,5859,0,13052,0,15,18,1994,0,-139,67,1971,0,-131,75
14-MAY-2018,47,25990,A,25245,26836,26133,23515,709,5859,0,13052,0,346,381,1994,0,24,189,1971,0,31,189
14-MAY-2018,48,24498,A,23730,26025,25266,22158,694,5859,0,13052,0,1027,1039,1994,0,71,113,1971,0,68,112
15-MAY-2018,1,23317,A,22555,24966,24202,21050,669,5859,0,13052,0,1124,1124,1758,0,-25,125,1727,0,-23,127
15-MAY-2018,2,22492,A,21773,24107,23393,20290,643,5859,0,13052,0,1115,1120,1746,0,84,107,1728,0,89,105
15-MAY-2018,3,22101,A,21446,23716,23175,19968,636,5859,0,13052,0,1115,1229,1747,0,195,45,1728,0,202,49
15-MAY-2018,4,22015,A,21372,23621,23091,19935,629,5859,0,13052,0,1106,1220,1747,0,272,103,1728,0,270,108
15-MAY-2018,5,21752,A,21103,23358,22823,19675,624,5859,2,13052,0,1106,1220,1747,0,244,199,1728,0,240,204
15-MAY-2018,6,21547,A,20812,23142,22521,19467,619,5859,1,13052,0,1095,1209,1747,0,239,261,1728,0,237,260
15-MAY-2018,7,21367,A,20616,22958,22320,19287,618,5859,2,13052,0,1091,1203,1747,0,199,327,1728,0,198,329
15-MAY-2018,8,21222,A,20509,22809,22210,19112,617,5859,0,13052,0,1087,1201,1747,0,209,418,1728,0,206,417
15-MAY-2018,9,21307,A,20603,22891,22301,19201,627,5859,1,13052,0,1084,1198,1748,0,149,459,1728,0,148,457
15-MAY-2018,10,21257,A,20552,22834,22240,19177,637,5859,1,13052,0,1077,1188,1746,0,149,466,1728,0,148,461
15-MAY-2018,11,21587,A,20938,23152,22502,19460,637,5859,8,13052,0,1065,1065,1891,0,185,339,1874,0,187,330
15-MAY-2018,12,22628,A,22044,24190,23602,20435,637,5859,126,13052,0,1062,1058,1893,0,198,187,1874,0,197,180
15-MAY-2018,13,25201,A,24730,26092,25586,22787,633,5859,445,13052,0,391,356,1993,0,98,145,1972,0,92,146
15-MAY-2018,14,27583,A,27084,28136,27639,24955,628,5859,889,13052,0,15,14,1994,0,-38,47,1971,0,-40,43
15-MAY-2018,15,30172,A,29660,30898,30398,27311,605,5859,1460,13052,0,9,5,1995,0,-123,-94,1971,0,-128,-101
15-MAY-2018,16,30979,A,30358,31923,31308,27981,581,5859,2220,13052,0,13,14,1994,0,-256,-175,1971,0,-258,-178
15-MAY-2018,17,31029,A,30318,32113,31408,27983,587,5859,3010,13052,0,10,10,1994,0,-345,-229,1971,0,-350,-230
15-MAY-2018,18,30400,A,29757,31574,30916,27389,593,5859,3860,13052,0,12,4,1995,0,-414,-248,1971,0,-413,-245
15-MAY-2018,19,29999,A,29452,31241,30694,27008,617,5859,4730,13052,0,12,9,1994,0,-415,-315,1971,0,-413,-318
15-MAY-2018,20,29311,A,28768,30689,30142,26365,641,5859,5610,13052,0,13,14,1994,0,-416,-449,1971,0,-413,-449
15-MAY-2018,21,29013,A,28231,30381,29586,26000,694,5859,6450,13052,0,8,5,1994,0,-415,-445,1971,0,-413,-439
15-MAY-2018,22,28674,A,27846,29987,29155,25683,746,5859,7210,13052,0,10,14,1994,0,-416,-387,1971,0,-413,-385
15-MAY-2018,23,28320,A,27372,29820,28870,25371,780,5859,7880,13052,0,151,155,1994,0,-415,-434,1971,0,-413,-432
15-MAY-2018,24,27989,A,27135,29397,28527,25080,814,5859,8360,13052,0,156,157,1994,0,-412,-340,1971,0,-408,-331
15-MAY-2018,25,27650,A,27014,28937,28293,24845,864,5859,8620,13052,0,156,157,1994,0,-374,-257,1971,0,-370,-255
15-MAY-2018,26,27244,A,26651,28498,27897,24497,914,5859,8730,13052,0,156,156,1994,0,-348,-250,1971,0,-345,-248
15-MAY-2018,27,26997,A,26434,28184,27615,24240,958,5859,8780,13052,0,156,157,1994,0,-324,-207,1971,0,-321,-205
15-MAY-2018,28,26818,A,26322,28027,27526,24085,1001,5859,8610,13052,0,155,156,1994,0,-347,-207,1971,0,-346,-205
15-MAY-2018,29,26801,A,26241,27986,27416,24128,1055,5859,8280,13052,0,154,150,1994,0,-324,-207,1971,0,-321,-205
15-MAY-2018,30,26885,A,26295,28067,27470,24197,1108,5859,7870,13052,0,151,151,1994,0,-324,-207,1971,0,-321,-205
