CMSTW-1,07-Jun-2018 00:00:00,50
CMSTW-1,08-Jun-2018 00:00:00,50
COUWW-1,27-May-2018 00:00:00,21
COUWW-1,28-May-2018 00:00:00,21
COUWW-1,29-May-2018 00:00:00,21
COUWW-1,30-May-2018 00:00:00,21
COUWW-1,31-May-2018 00:00:00,21
COUWW-1,01-Jun-2018 00:00:00,21
COUWW-1,02-Jun-2018 00:00:00,21
COUWW-1,03-Jun-2018 00:00:00,21
COUWW-1,04-Jun-2018 00:00:00,21
COUWW-1,05-Jun-2018 00:00:00,21
COUWW-1,06-Jun-2018 00:00:00,21
COUWW-1,07-Jun-2018 00:00:00,21
COUWW-1,08-Jun-2018 00:00:00,21
CRGHW-1,27-May-2018 00:00:00,46
CRGHW-1,28-May-2018 00:00:00,46
CRGHW-1,29-May-2018 00:00:00,46
CRGHW-1,30-May-2018 00:00:00,46
CRGHW-1,31-May-2018 00:00:00,46
CRGHW-1,01-Jun-2018 00:00:00,46
CRGHW-1,02-Jun-2018 00:00:00,46
CRGHW-1,03-Jun-2018 00:00:00,46
CRGHW-1,04-Jun-2018 00:00:00,46
CRGHW-1,05-Jun-2018 00:00:00,46
CRGHW-1,06-Jun-2018 00:00:00,46
CRGHW-1,07-Jun-2018 00:00:00,46
CRGHW-1,08-Jun-2018 00:00:00,46
CRMHW-1,27-May-2018 00:00:00,30
CRMHW-1,28-May-2018 00:00:00,30
CRMHW-1,29-May-2018 00:00:00,30
CRMHW-1,30-May-2018 00:00:00,30
CRMHW-1,31-May-2018 00:00:00,30
CRMHW-1,01-Jun-2018 00:00:00,30
CRMHW-1,02-Jun-2018 00:00:00,30
CRMHW-1,03-Jun-2018 00:00:00,30
CRMHW-1,04-Jun-2018 00:00:00,30
CRMHW-1,05-Jun-2018 00:00:00,30
CRMHW-1,06-Jun-2018 00:00:00,30
CRMHW-1,07-Jun-2018 00:00:00,30
CRMHW-1,08-Jun-2018 00:00:00,30
CRMLW-1,27-May-2018 00:00:00,48
CRMLW-1,28-May-2018 00:00:00,48
CRMLW-1,29-May-2018 00:00:00,48
CRMLW-1,30-May-2018 00:00:00,48
CRMLW-1,31-May-2018 00:00:00,48
CRMLW-1,01-Jun-2018 00:00:00,48
CRMLW-1,02-Jun-2018 00:00:00,48
CRMLW-1,03-Jun-2018 00:00:00,48
CRMLW-1,04-Jun-2018 00:00:00,48
CRMLW-1,05-Jun-2018 00:00:00,48
CRMLW-1,06-Jun-2018 00:00:00,48
CRMLW-1,07-Jun-2018 00:00:00,48
CRMLW-1,08-Jun-2018 00:00:00,48
CRMNW-1,27-May-2018 00:00:00,11
CRMNW-1,28-May-2018 00:00:00,11
CRMNW-1,29-May-2018 00:00:00,11
CRMNW-1,30-May-2018 00:00:00,11
CRMNW-1,31-May-2018 00:00:00,11
CRMNW-1,01-Jun-2018 00:00:00,11
CRMNW-1,02-Jun-2018 00:00:00,11
CRMNW-1,03-Jun-2018 00:00:00,11
CRMNW-1,04-Jun-2018 00:00:00,11
CRMNW-1,05-Jun-2018 00:00:00,11
CRMNW-1,06-Jun-2018 00:00:00,11
CRMNW-1,07-Jun-2018 00:00:00,11
CRMNW-1,08-Jun-2018 00:00:00,11
CRYRW-1,27-May-2018 00:00:00,62
CRYRW-1,28-May-2018 00:00:00,62
CRYRW-1,29-May-2018 00:00:00,62
CRYRW-1,30-May-2018 00:00:00,62
CRYRW-1,31-May-2018 00:00:00,62
CRYRW-1,01-Jun-2018 00:00:00,62
CRYRW-1,02-Jun-2018 00:00:00,62
CRYRW-1,03-Jun-2018 00:00:00,62
CRYRW-1,04-Jun-2018 00:00:00,62
CRYRW-1,05-Jun-2018 00:00:00,62
CRYRW-1,06-Jun-2018 00:00:00,62
CRYRW-1,07-Jun-2018 00:00:00,62
CRYRW-1,08-Jun-2018 00:00:00,62
CRYRW-2,27-May-2018 00:00:00,138
CRYRW-2,28-May-2018 00:00:00,138
CRYRW-2,29-May-2018 00:00:00,138
CRYRW-2,30-May-2018 00:00:00,138
CRYRW-2,31-May-2018 00:00:00,138
CRYRW-2,01-Jun-2018 00:00:00,138
CRYRW-2,02-Jun-2018 00:00:00,138
CRYRW-2,03-Jun-2018 00:00:00,138
CRYRW-2,04-Jun-2018 00:00:00,138
CRYRW-2,05-Jun-2018 00:00:00,138
CRYRW-2,06-Jun-2018 00:00:00,138
CRYRW-2,07-Jun-2018 00:00:00,138
CRYRW-2,08-Jun-2018 00:00:00,138
CRYRW-3,27-May-2018 00:00:00,14
CRYRW-3,28-May-2018 00:00:00,14
CRYRW-3,29-May-2018 00:00:00,14
CRYRW-3,30-May-2018 00:00:00,14
CRYRW-3,31-May-2018 00:00:00,14
CRYRW-3,01-Jun-2018 00:00:00,14
CRYRW-3,02-Jun-2018 00:00:00,14
CRYRW-3,03-Jun-2018 00:00:00,14
CRYRW-3,04-Jun-2018 00:00:00,14
CRYRW-3,05-Jun-2018 00:00:00,14
CRYRW-3,06-Jun-2018 00:00:00,14
CRYRW-3,07-Jun-2018 00:00:00,14
CRYRW-3,08-Jun-2018 00:00:00,14
DALSW-1,27-May-2018 00:00:00,30
DALSW-1,28-May-2018 00:00:00,30
DALSW-1,29-May-2018 00:00:00,30
DALSW-1,30-May-2018 00:00:00,30
DALSW-1,31-May-2018 00:00:00,30
DALSW-1,01-Jun-2018 00:00:00,30
DALSW-1,02-Jun-2018 00:00:00,30
DALSW-1,03-Jun-2018 00:00:00,30
DALSW-1,04-Jun-2018 00:00:00,30
DALSW-1,05-Jun-2018 00:00:00,30
DALSW-1,06-Jun-2018 00:00:00,30
DALSW-1,07-Jun-2018 00:00:00,30
DALSW-1,08-Jun-2018 00:00:00,30
DDGNO-1,27-May-2018 00:00:00,0
DDGNO-1,28-May-2018 00:00:00,108
DDGNO-1,29-May-2018 00:00:00,108
DDGNO-1,30-May-2018 00:00:00,108
DDGNO-1,31-May-2018 00:00:00,108
DDGNO-1,01-Jun-2018 00:00:00,108
DDGNO-1,02-Jun-2018 00:00:00,108
DDGNO-1,03-Jun-2018 00:00:00,102
DDGNO-1,04-Jun-2018 00:00:00,108
DDGNO-1,05-Jun-2018 00:00:00,108
DDGNO-1,06-Jun-2018 00:00:00,108
DDGNO-1,07-Jun-2018 00:00:00,102
DDGNO-1,08-Jun-2018 00:00:00,102
DDGNO-2,27-May-2018 00:00:00,0
DDGNO-2,28-May-2018 00:00:00,90
DDGNO-2,29-May-2018 00:00:00,90
DDGNO-2,30-May-2018 00:00:00,90
DDGNO-2,31-May-2018 00:00:00,90
DDGNO-2,01-Jun-2018 00:00:00,90
DDGNO-2,02-Jun-2018 00:00:00,90
DDGNO-2,03-Jun-2018 00:00:00,90
DDGNO-2,04-Jun-2018 00:00:00,90
DDGNO-2,05-Jun-2018 00:00:00,90
DDGNO-2,06-Jun-2018 00:00:00,90
DDGNO-2,07-Jun-2018 00:00:00,90
DDGNO-2,08-Jun-2018 00:00:00,90
DDGNO-3,27-May-2018 00:00:00,0
DDGNO-3,28-May-2018 00:00:00,96
DDGNO-3,29-May-2018 00:00:00,96
DDGNO-3,30-May-2018 00:00:00,96
DDGNO-3,31-May-2018 00:00:00,96
DDGNO-3,01-Jun-2018 00:00:00,96
DDGNO-3,02-Jun-2018 00:00:00,96
DDGNO-3,03-Jun-2018 00:00:00,96
DDGNO-3,04-Jun-2018 00:00:00,96
DDGNO-3,05-Jun-2018 00:00:00,96
DDGNO-3,06-Jun-2018 00:00:00,96
DDGNO-3,07-Jun-2018 00:00:00,96
DDGNO-3,08-Jun-2018 00:00:00,102
DDGNO-4,27-May-2018 00:00:00,0
DDGNO-4,28-May-2018 00:00:00,96
DDGNO-4,29-May-2018 00:00:00,96
DDGNO-4,30-May-2018 00:00:00,96
DDGNO-4,31-May-2018 00:00:00,102
DDGNO-4,01-Jun-2018 00:00:00,102
DDGNO-4,02-Jun-2018 00:00:00,102
DDGNO-4,03-Jun-2018 00:00:00,102
DDGNO-4,04-Jun-2018 00:00:00,102
DDGNO-4,05-Jun-2018 00:00:00,102
DDGNO-4,06-Jun-2018 00:00:00,102
DDGNO-4,07-Jun-2018 00:00:00,102
DDGNO-4,08-Jun-2018 00:00:00,102
DEUCW-1,27-May-2018 00:00:00,14
DEUCW-1,28-May-2018 00:00:00,14
DEUCW-1,29-May-2018 00:00:00,14
DEUCW-1,30-May-2018 00:00:00,14
DEUCW-1,31-May-2018 00:00:00,14
DEUCW-1,01-Jun-2018 00:00:00,15
DEUCW-1,02-Jun-2018 00:00:00,15
DEUCW-1,03-Jun-2018 00:00:00,15
DEUCW-1,04-Jun-2018 00:00:00,15
DEUCW-1,05-Jun-2018 00:00:00,15
DEUCW-1,06-Jun-2018 00:00:00,15
DEUCW-1,07-Jun-2018 00:00:00,15
DEUCW-1,08-Jun-2018 00:00:00,15
DNLWW-1,27-May-2018 00:00:00,30
DNLWW-1,28-May-2018 00:00:00,30
DNLWW-1,29-May-2018 00:00:00,30
DNLWW-1,30-May-2018 00:00:00,30
DNLWW-1,31-May-2018 00:00:00,30
DNLWW-1,01-Jun-2018 00:00:00,30
DNLWW-1,02-Jun-2018 00:00:00,30
DNLWW-1,03-Jun-2018 00:00:00,30
DNLWW-1,04-Jun-2018 00:00:00,30
DNLWW-1,05-Jun-2018 00:00:00,30
DNLWW-1,06-Jun-2018 00:00:00,30
DNLWW-1,07-Jun-2018 00:00:00,30
DNLWW-1,08-Jun-2018 00:00:00,30
DOREW-1,27-May-2018 00:00:00,0
DOREW-1,28-May-2018 00:00:00,0
DOREW-1,29-May-2018 00:00:00,0
DOREW-1,30-May-2018 00:00:00,0
DOREW-1,31-May-2018 00:00:00,0
DOREW-1,01-Jun-2018 00:00:00,0
DOREW-1,02-Jun-2018 00:00:00,0
DOREW-1,03-Jun-2018 00:00:00,0
DOREW-1,04-Jun-2018 00:00:00,0
DOREW-1,05-Jun-2018 00:00:00,0
DOREW-1,06-Jun-2018 00:00:00,0
DOREW-1,07-Jun-2018 00:00:00,0
DOREW-1,08-Jun-2018 00:00:00,0
DOREW-2,27-May-2018 00:00:00,0
DOREW-2,28-May-2018 00:00:00,0
DOREW-2,29-May-2018 00:00:00,0
DOREW-2,30-May-2018 00:00:00,0
DOREW-2,31-May-2018 00:00:00,0
DOREW-2,01-Jun-2018 00:00:00,0
DOREW-2,02-Jun-2018 00:00:00,0
DOREW-2,03-Jun-2018 00:00:00,0
DOREW-2,04-Jun-2018 00:00:00,0
DOREW-2,05-Jun-2018 00:00:00,0
DOREW-2,06-Jun-2018 00:00:00,0
DOREW-2,07-Jun-2018 00:00:00,0
DOREW-2,08-Jun-2018 00:00:00,0
DRDGW-1,27-May-2018 00:00:00,32
DRDGW-1,28-May-2018 00:00:00,32
DRDGW-1,29-May-2018 00:00:00,32
DRDGW-1,30-May-2018 00:00:00,32
DRDGW-1,31-May-2018 00:00:00,32
DRDGW-1,01-Jun-2018 00:00:00,32
DRDGW-1,02-Jun-2018 00:00:00,32
DRDGW-1,03-Jun-2018 00:00:00,32
DRDGW-1,04-Jun-2018 00:00:00,32
DRDGW-1,05-Jun-2018 00:00:00,32
DRDGW-1,06-Jun-2018 00:00:00,32
DRDGW-1,07-Jun-2018 00:00:00,32
DRDGW-1,08-Jun-2018 00:00:00,32
DRSLW-1,27-May-2018 00:00:00,69
DRSLW-1,28-May-2018 00:00:00,69
DRSLW-1,29-May-2018 00:00:00,69
DRSLW-1,30-May-2018 00:00:00,69
DRSLW-1,31-May-2018 00:00:00,69
DRSLW-1,01-Jun-2018 00:00:00,69
DRSLW-1,02-Jun-2018 00:00:00,69
DRSLW-1,03-Jun-2018 00:00:00,69
DRSLW-1,04-Jun-2018 00:00:00,69
DRSLW-1,05-Jun-2018 00:00:00,69
DRSLW-1,06-Jun-2018 00:00:00,69
DRSLW-1,07-Jun-2018 00:00:00,69
DRSLW-1,08-Jun-2018 00:00:00,69
DUMMW-1,27-May-2018 00:00:00,10
DUMMW-1,28-May-2018 00:00:00,10
DUMMW-1,29-May-2018 00:00:00,10
DUMMW-1,30-May-2018 00:00:00,10
DUMMW-1,31-May-2018 00:00:00,10
DUMMW-1,01-Jun-2018 00:00:00,10
DUMMW-1,02-Jun-2018 00:00:00,10
DUMMW-1,03-Jun-2018 00:00:00,10
DUMMW-1,04-Jun-2018 00:00:00,10
DUMMW-1,05-Jun-2018 00:00:00,10
DUMMW-1,06-Jun-2018 00:00:00,10
DUMMW-1,07-Jun-2018 00:00:00,10
DUMMW-1,08-Jun-2018 00:00:00,10
DUNGW-1,27-May-2018 00:00:00,94
DUNGW-1,28-May-2018 00:00:00,94
DUNGW-1,29-May-2018 00:00:00,94
DUNGW-1,30-May-2018 00:00:00,94
DUNGW-1,31-May-2018 00:00:00,94
DUNGW-1,01-Jun-2018 00:00:00,94
DUNGW-1,02-Jun-2018 00:00:00,94
DUNGW-1,03-Jun-2018 00:00:00,94
DUNGW-1,04-Jun-2018 00:00:00,94
DUNGW-1,05-Jun-2018 00:00:00,94
DUNGW-1,06-Jun-2018 00:00:00,94
DUNGW-1,07-Jun-2018 00:00:00,94
DUNGW-1,08-Jun-2018 00:00:00,94
EARBW-1,27-May-2018 00:00:00,35
EARBW-1,28-May-2018 00:00:00,35
EARBW-1,29-May-2018 00:00:00,35
EARBW-1,30-May-2018 00:00:00,35
EARBW-1,31-May-2018 00:00:00,35
EARBW-1,01-Jun-2018 00:00:00,35
EARBW-1,02-Jun-2018 00:00:00,35
EARBW-1,03-Jun-2018 00:00:00,35
EARBW-1,04-Jun-2018 00:00:00,35
EARBW-1,05-Jun-2018 00:00:00,35
EARBW-1,06-Jun-2018 00:00:00,35
EARBW-1,07-Jun-2018 00:00:00,35
EARBW-1,08-Jun-2018 00:00:00,35
EDINW-1,27-May-2018 00:00:00,42
EDINW-1,28-May-2018 00:00:00,42
EDINW-1,29-May-2018 00:00:00,42
EDINW-1,30-May-2018 00:00:00,42
EDINW-1,31-May-2018 00:00:00,42
EDINW-1,01-Jun-2018 00:00:00,42
EDINW-1,02-Jun-2018 00:00:00,42
EDINW-1,03-Jun-2018 00:00:00,42
EDINW-1,04-Jun-2018 00:00:00,42
EDINW-1,05-Jun-2018 00:00:00,42
EDINW-1,06-Jun-2018 00:00:00,42
EDINW-1,07-Jun-2018 00:00:00,42
EDINW-1,08-Jun-2018 00:00:00,42
EDTRW-1,27-May-2018 00:00:00,14
EDTRW-1,28-May-2018 00:00:00,14
EDTRW-1,29-May-2018 00:00:00,14
EDTRW-1,30-May-2018 00:00:00,14
EDTRW-1,31-May-2018 00:00:00,14
EDTRW-1,01-Jun-2018 00:00:00,14
EDTRW-1,02-Jun-2018 00:00:00,14
EDTRW-1,03-Jun-2018 00:00:00,14
EDTRW-1,04-Jun-2018 00:00:00,14
EDTRW-1,05-Jun-2018 00:00:00,14
EDTRW-1,06-Jun-2018 00:00:00,14
EDTRW-1,07-Jun-2018 00:00:00,14
EDTRW-1,08-Jun-2018 00:00:00,14
EWHLW-1,27-May-2018 00:00:00,35
EWHLW-1,28-May-2018 00:00:00,35
EWHLW-1,29-May-2018 00:00:00,35
EWHLW-1,30-May-2018 00:00:00,35
EWHLW-1,31-May-2018 00:00:00,35
EWHLW-1,01-Jun-2018 00:00:00,35
EWHLW-1,02-Jun-2018 00:00:00,35
EWHLW-1,03-Jun-2018 00:00:00,35
EWHLW-1,04-Jun-2018 00:00:00,35
EWHLW-1,05-Jun-2018 00:00:00,35
EWHLW-1,06-Jun-2018 00:00:00,35
EWHLW-1,07-Jun-2018 00:00:00,35
EWHLW-1,08-Jun-2018 00:00:00,35
FAARW-1,27-May-2018 00:00:00,46
FAARW-1,28-May-2018 00:00:00,46
FAARW-1,29-May-2018 00:00:00,46
FAARW-1,30-May-2018 00:00:00,46
FAARW-1,31-May-2018 00:00:00,46
FAARW-1,01-Jun-2018 00:00:00,46
FAARW-1,02-Jun-2018 00:00:00,46
FAARW-1,03-Jun-2018 00:00:00,46
FAARW-1,04-Jun-2018 00:00:00,46
FAARW-1,05-Jun-2018 00:00:00,46
FAARW-1,06-Jun-2018 00:00:00,46
FAARW-1,07-Jun-2018 00:00:00,46
FAARW-1,08-Jun-2018 00:00:00,46
FAARW-2,27-May-2018 00:00:00,46
FAARW-2,28-May-2018 00:00:00,46
FAARW-2,29-May-2018 00:00:00,46
FAARW-2,30-May-2018 00:00:00,46
FAARW-2,31-May-2018 00:00:00,46
FAARW-2,01-Jun-2018 00:00:00,46
FAARW-2,02-Jun-2018 00:00:00,46
FAARW-2,03-Jun-2018 00:00:00,46
FAARW-2,04-Jun-2018 00:00:00,46
FAARW-2,05-Jun-2018 00:00:00,46
FAARW-2,06-Jun-2018 00:00:00,46
FAARW-2,07-Jun-2018 00:00:00,46
FAARW-2,08-Jun-2018 00:00:00,46
FALGW-1,27-May-2018 00:00:00,144
FALGW-1,28-May-2018 00:00:00,144
FALGW-1,29-May-2018 00:00:00,144
FALGW-1,30-May-2018 00:00:00,144
FALGW-1,31-May-2018 00:00:00,144
FALGW-1,01-Jun-2018 00:00:00,144
FALGW-1,02-Jun-2018 00:00:00,144
FALGW-1,03-Jun-2018 00:00:00,144
FALGW-1,04-Jun-2018 00:00:00,144
FALGW-1,05-Jun-2018 00:00:00,144
FALGW-1,06-Jun-2018 00:00:00,144
FALGW-1,07-Jun-2018 00:00:00,144
FALGW-1,08-Jun-2018 00:00:00,144
FRBRW-1,27-May-2018 00:00:00,40
FRBRW-1,28-May-2018 00:00:00,40
FRBRW-1,29-May-2018 00:00:00,40
FRBRW-1,30-May-2018 00:00:00,40
FRBRW-1,31-May-2018 00:00:00,40
FRBRW-1,01-Jun-2018 00:00:00,40
FRBRW-1,02-Jun-2018 00:00:00,40
FRBRW-1,03-Jun-2018 00:00:00,40
FRBRW-1,04-Jun-2018 00:00:00,40
FRBRW-1,05-Jun-2018 00:00:00,40
FRBRW-1,06-Jun-2018 00:00:00,40
FRBRW-1,07-Jun-2018 00:00:00,40
FRBRW-1,08-Jun-2018 00:00:00,40
FSDLW-1,27-May-2018 00:00:00,8
FSDLW-1,28-May-2018 00:00:00,8
FSDLW-1,29-May-2018 00:00:00,8
FSDLW-1,30-May-2018 00:00:00,8
FSDLW-1,31-May-2018 00:00:00,22
FSDLW-1,01-Jun-2018 00:00:00,22
FSDLW-1,02-Jun-2018 00:00:00,22
FSDLW-1,03-Jun-2018 00:00:00,22
FSDLW-1,04-Jun-2018 00:00:00,22
FSDLW-1,05-Jun-2018 00:00:00,22
FSDLW-1,06-Jun-2018 00:00:00,22
FSDLW-1,07-Jun-2018 00:00:00,0
FSDLW-1,08-Jun-2018 00:00:00,0
GAOFO-1,27-May-2018 00:00:00,88
GAOFO-1,28-May-2018 00:00:00,88
GAOFO-1,29-May-2018 00:00:00,88
GAOFO-1,30-May-2018 00:00:00,88
GAOFO-1,31-May-2018 00:00:00,88
GAOFO-1,01-Jun-2018 00:00:00,88
GAOFO-1,02-Jun-2018 00:00:00,88
GAOFO-1,03-Jun-2018 00:00:00,88
GAOFO-1,04-Jun-2018 00:00:00,88
GAOFO-1,05-Jun-2018 00:00:00,88
GAOFO-1,06-Jun-2018 00:00:00,88
GAOFO-1,07-Jun-2018 00:00:00,88
GAOFO-1,08-Jun-2018 00:00:00,88
GAOFO-2,27-May-2018 00:00:00,88
GAOFO-2,28-May-2018 00:00:00,88
GAOFO-2,29-May-2018 00:00:00,88
GAOFO-2,30-May-2018 00:00:00,88
GAOFO-2,31-May-2018 00:00:00,88
GAOFO-2,01-Jun-2018 00:00:00,88
GAOFO-2,02-Jun-2018 00:00:00,88
GAOFO-2,03-Jun-2018 00:00:00,0
GAOFO-2,04-Jun-2018 00:00:00,0
GAOFO-2,05-Jun-2018 00:00:00,0
GAOFO-2,06-Jun-2018 00:00:00,0
GAOFO-2,07-Jun-2018 00:00:00,88
GAOFO-2,08-Jun-2018 00:00:00,88
GAOFO-3,27-May-2018 00:00:00,88
GAOFO-3,28-May-2018 00:00:00,88
GAOFO-3,29-May-2018 00:00:00,88
GAOFO-3,30-May-2018 00:00:00,88
GAOFO-3,31-May-2018 00:00:00,88
GAOFO-3,01-Jun-2018 00:00:00,88
GAOFO-3,02-Jun-2018 00:00:00,88
GAOFO-3,03-Jun-2018 00:00:00,88
GAOFO-3,04-Jun-2018 00:00:00,88
GAOFO-3,05-Jun-2018 00:00:00,88
GAOFO-3,06-Jun-2018 00:00:00,88
GAOFO-3,07-Jun-2018 00:00:00,87
GAOFO-3,08-Jun-2018 00:00:00,88
GAOFO-4,27-May-2018 00:00:00,88
GAOFO-4,28-May-2018 00:00:00,88
GAOFO-4,29-May-2018 00:00:00,88
GAOFO-4,30-May-2018 00:00:00,88
GAOFO-4,31-May-2018 00:00:00,88
GAOFO-4,01-Jun-2018 00:00:00,88
GAOFO-4,02-Jun-2018 00:00:00,88
GAOFO-4,03-Jun-2018 00:00:00,0
GAOFO-4,04-Jun-2018 00:00:00,0
GAOFO-4,05-Jun-2018 00:00:00,0
GAOFO-4,06-Jun-2018 00:00:00,0
GAOFO-4,07-Jun-2018 00:00:00,88
GAOFO-4,08-Jun-2018 00:00:00,88
GDSTW-1,27-May-2018 00:00:00,13
GDSTW-1,28-May-2018 00:00:00,13
GDSTW-1,29-May-2018 00:00:00,13
GDSTW-1,30-May-2018 00:00:00,13
GDSTW-1,31-May-2018 00:00:00,13
GDSTW-1,01-Jun-2018 00:00:00,13
GDSTW-1,02-Jun-2018 00:00:00,13
GDSTW-1,03-Jun-2018 00:00:00,13
GDSTW-1,04-Jun-2018 00:00:00,13
GDSTW-1,05-Jun-2018 00:00:00,13
GDSTW-1,06-Jun-2018 00:00:00,13
GDSTW-1,07-Jun-2018 00:00:00,13
GDSTW-1,08-Jun-2018 00:00:00,13
GLCHW-1,27-May-2018 00:00:00,9
GLCHW-1,28-May-2018 00:00:00,9
GLCHW-1,29-May-2018 00:00:00,9
GLCHW-1,30-May-2018 00:00:00,9
GLCHW-1,31-May-2018 00:00:00,25
GLCHW-1,01-Jun-2018 00:00:00,25
GLCHW-1,02-Jun-2018 00:00:00,25
GLCHW-1,03-Jun-2018 00:00:00,25
GLCHW-1,04-Jun-2018 00:00:00,25
GLCHW-1,05-Jun-2018 00:00:00,25
GLCHW-1,06-Jun-2018 00:00:00,25
GLCHW-1,07-Jun-2018 00:00:00,25
GLCHW-1,08-Jun-2018 00:00:00,25
GLOFW-1,27-May-2018 00:00:00,9
GLOFW-1,28-May-2018 00:00:00,9
GLOFW-1,29-May-2018 00:00:00,9
GLOFW-1,30-May-2018 00:00:00,9
GLOFW-1,31-May-2018 00:00:00,9
GLOFW-1,01-Jun-2018 00:00:00,26
GLOFW-1,02-Jun-2018 00:00:00,26
GLOFW-1,03-Jun-2018 00:00:00,26
GLOFW-1,04-Jun-2018 00:00:00,26
GLOFW-1,05-Jun-2018 00:00:00,26
GLOFW-1,06-Jun-2018 00:00:00,26
GLOFW-1,07-Jun-2018 00:00:00,26
GLOFW-1,08-Jun-2018 00:00:00,26
GLWSW-1,27-May-2018 00:00:00,55
GLWSW-1,28-May-2018 00:00:00,55
GLWSW-1,29-May-2018 00:00:00,55
GLWSW-1,30-May-2018 00:00:00,55
GLWSW-1,31-May-2018 00:00:00,55
GLWSW-1,01-Jun-2018 00:00:00,55
GLWSW-1,02-Jun-2018 00:00:00,55
GLWSW-1,03-Jun-2018 00:00:00,55
GLWSW-1,04-Jun-2018 00:00:00,55
GLWSW-1,05-Jun-2018 00:00:00,55
GLWSW-1,06-Jun-2018 00:00:00,55
GLWSW-1,07-Jun-2018 00:00:00,55
GLWSW-1,08-Jun-2018 00:00:00,55
GNAPW-1,27-May-2018 00:00:00,22
GNAPW-1,28-May-2018 00:00:00,22
GNAPW-1,29-May-2018 00:00:00,22
GNAPW-1,30-May-2018 00:00:00,22
GNAPW-1,31-May-2018 00:00:00,22
GNAPW-1,01-Jun-2018 00:00:00,22
GNAPW-1,02-Jun-2018 00:00:00,22
GNAPW-1,03-Jun-2018 00:00:00,22
GNAPW-1,04-Jun-2018 00:00:00,22
GNAPW-1,05-Jun-2018 00:00:00,22
GNAPW-1,06-Jun-2018 00:00:00,22
GNAPW-1,07-Jun-2018 00:00:00,22
GNAPW-1,08-Jun-2018 00:00:00,22
GNFSW-1,27-May-2018 00:00:00,105
GNFSW-1,28-May-2018 00:00:00,108
GNFSW-1,29-May-2018 00:00:00,108
GNFSW-1,30-May-2018 00:00:00,108
GNFSW-1,31-May-2018 00:00:00,108
GNFSW-1,01-Jun-2018 00:00:00,108
GNFSW-1,02-Jun-2018 00:00:00,108
GNFSW-1,03-Jun-2018 00:00:00,108
GNFSW-1,04-Jun-2018 00:00:00,108
GNFSW-1,05-Jun-2018 00:00:00,108
GNFSW-1,06-Jun-2018 00:00:00,108
GNFSW-1,07-Jun-2018 00:00:00,108
GNFSW-1,08-Jun-2018 00:00:00,108
GNFSW-2,27-May-2018 00:00:00,65
GNFSW-2,28-May-2018 00:00:00,65
GNFSW-2,29-May-2018 00:00:00,65
GNFSW-2,30-May-2018 00:00:00,65
GNFSW-2,31-May-2018 00:00:00,65
GNFSW-2,01-Jun-2018 00:00:00,65
GNFSW-2,02-Jun-2018 00:00:00,65
GNFSW-2,03-Jun-2018 00:00:00,65
GNFSW-2,04-Jun-2018 00:00:00,65
GNFSW-2,05-Jun-2018 00:00:00,65
GNFSW-2,06-Jun-2018 00:00:00,65
GNFSW-2,07-Jun-2018 00:00:00,65
GNFSW-2,08-Jun-2018 00:00:00,65
GORDW-1,27-May-2018 00:00:00,70
GORDW-1,28-May-2018 00:00:00,70
GORDW-1,29-May-2018 00:00:00,70
GORDW-1,30-May-2018 00:00:00,70
GORDW-1,31-May-2018 00:00:00,70
GORDW-1,01-Jun-2018 00:00:00,70
GORDW-1,02-Jun-2018 00:00:00,70
GORDW-1,03-Jun-2018 00:00:00,70
GORDW-1,04-Jun-2018 00:00:00,70
GORDW-1,05-Jun-2018 00:00:00,70
GORDW-1,06-Jun-2018 00:00:00,70
GORDW-1,07-Jun-2018 00:00:00,70
GORDW-1,08-Jun-2018 00:00:00,70
GRGBW-1,27-May-2018 00:00:00,58
GRGBW-1,28-May-2018 00:00:00,58
GRGBW-1,29-May-2018 00:00:00,58
GRGBW-1,30-May-2018 00:00:00,58
GRGBW-1,31-May-2018 00:00:00,165
GRGBW-1,01-Jun-2018 00:00:00,165
GRGBW-1,02-Jun-2018 00:00:00,165
GRGBW-1,03-Jun-2018 00:00:00,165
GRGBW-1,04-Jun-2018 00:00:00,165
GRGBW-1,05-Jun-2018 00:00:00,165
GRGBW-1,06-Jun-2018 00:00:00,165
GRGBW-1,07-Jun-2018 00:00:00,165
GRGBW-1,08-Jun-2018 00:00:00,165
GRGBW-2,27-May-2018 00:00:00,58
GRGBW-2,28-May-2018 00:00:00,58
GRGBW-2,29-May-2018 00:00:00,58
GRGBW-2,30-May-2018 00:00:00,58
GRGBW-2,31-May-2018 00:00:00,165
GRGBW-2,01-Jun-2018 00:00:00,165
GRGBW-2,02-Jun-2018 00:00:00,165
GRGBW-2,03-Jun-2018 00:00:00,165
GRGBW-2,04-Jun-2018 00:00:00,165
GRGBW-2,05-Jun-2018 00:00:00,165
GRGBW-2,06-Jun-2018 00:00:00,165
GRGBW-2,07-Jun-2018 00:00:00,165
GRGBW-2,08-Jun-2018 00:00:00,165
GRGBW-3,27-May-2018 00:00:00,58
GRGBW-3,28-May-2018 00:00:00,58
GRGBW-3,29-May-2018 00:00:00,58
GRGBW-3,30-May-2018 00:00:00,58
GRGBW-3,31-May-2018 00:00:00,165
GRGBW-3,01-Jun-2018 00:00:00,165
GRGBW-3,02-Jun-2018 00:00:00,165
GRGBW-3,03-Jun-2018 00:00:00,165
GRGBW-3,04-Jun-2018 00:00:00,165
