SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
09-NOV-2017,26,37314,A,37099,40840,40600,34766,1866,5305,2050,12372,0,8,10,-2047,999,-449,-422,-2017,999,-448,-420
09-NOV-2017,27,37262,A,37056,40759,40524,34744,1824,5305,2030,12372,0,9,12,-2047,999,-440,-401,-2017,999,-438,-397
09-NOV-2017,28,37087,A,36864,40516,40266,34555,1781,5305,1790,12372,0,5,9,-2047,999,-408,-369,-2017,999,-405,-366
09-NOV-2017,29,37322,A,37109,40742,40504,34783,1733,5305,1240,12372,0,5,9,-2047,999,-369,-399,-2017,999,-367,-397
09-NOV-2017,30,37462,A,37246,40917,40677,34876,1684,5305,856,12372,0,4,7,-2047,999,-383,-421,-2017,999,-382,-419
09-NOV-2017,31,37754,A,37537,41240,40999,35059,1647,5305,566,12372,0,5,7,-2047,945,-395,-439,-2017,944,-394,-437
09-NOV-2017,32,39009,A,38825,42492,42279,36157,1609,5305,186,12372,0,6,6,-2046,941,-434,-397,-2017,940,-435,-390
09-NOV-2017,33,40648,A,40439,44071,43841,37508,1613,5305,10,12372,0,9,13,-2047,697,-452,-315,-2017,689,-451,-316
09-NOV-2017,34,43050,A,42882,46431,46229,39685,1617,5305,0,12372,0,12,5,-2046,693,-433,-290,-2017,703,-431,-289
09-NOV-2017,35,44306,A,44058,47795,47522,40763,1629,5305,0,12372,0,6,0,-2046,1012,-433,-404,-2017,1019,-431,-407
09-NOV-2017,36,44310,A,44000,47861,47527,40698,1641,5305,0,12372,0,0,0,-2046,992,-446,-459,-2017,991,-445,-455
09-NOV-2017,37,44005,A,43595,47571,47134,40452,1658,5305,0,12372,0,8,0,-2046,979,-453,-459,-2017,983,-453,-455
09-NOV-2017,38,43314,A,42894,46834,46388,39843,1674,5305,0,12372,0,8,5,-2045,1025,-408,-459,-2017,1026,-404,-455
09-NOV-2017,39,42488,A,42106,45938,45524,39151,1687,5305,0,12372,0,9,6,-2046,989,-393,-402,-2017,987,-392,-393
09-NOV-2017,40,41399,A,41019,44698,44290,38262,1700,5305,0,12372,0,9,5,-2046,1031,-393,-251,-2017,1035,-392,-244
09-NOV-2017,41,40268,A,39835,43413,42952,37311,1713,5305,0,12372,0,5,3,-2046,1005,-393,-101,-2017,1003,-392,-97
09-NOV-2017,42,38497,A,38066,41489,41024,35699,1726,5305,0,12372,0,9,5,-2045,1013,-338,44,-2017,1015,-331,51
09-NOV-2017,43,36529,A,36002,39375,38820,33902,1748,5305,0,12372,0,13,8,-2045,988,-188,179,-2017,991,-181,181
09-NOV-2017,44,34222,A,33694,36904,36343,31829,1769,5305,0,12372,0,9,5,-2045,1019,-28,272,-2017,1022,-19,275
09-NOV-2017,45,32123,A,31454,34777,34087,29755,1804,5305,0,12372,0,9,7,-2045,989,130,409,-2017,990,136,411
09-NOV-2017,46,29942,A,29311,32599,31964,27741,1839,5305,0,12372,0,12,133,-2045,979,268,491,-2017,977,272,488
09-NOV-2017,47,27442,A,26801,29902,29241,25521,1875,5305,0,12372,0,14,417,-1846,883,297,504,-1813,884,297,498
09-NOV-2017,48,25955,A,25431,28481,27875,24355,1910,5305,0,12372,0,88,494,-1838,902,296,504,-1814,903,297,498
10-NOV-2017,1,25376,A,24924,28091,27575,23886,2018,5305,0,12372,0,440,862,-1675,903,297,504,-1646,903,297,498
10-NOV-2017,2,25013,A,24744,28285,27873,23649,2126,5305,0,12372,0,1004,1440,-1668,903,298,504,-1646,901,297,498
10-NOV-2017,3,24318,A,24045,28408,28019,23070,2204,5305,0,12372,0,1709,2131,-1781,717,298,504,-1762,710,297,498
10-NOV-2017,4,23559,A,23248,27892,27509,22380,2281,5305,0,12372,0,1943,2348,-1790,709,298,504,-1761,708,297,498
10-NOV-2017,5,22931,A,22609,27048,26707,21816,2322,5305,0,12372,0,2004,2411,-1513,709,298,504,-1487,708,297,498
10-NOV-2017,6,22568,A,22225,26658,26303,21373,2362,5305,0,12372,0,1986,2389,-1504,709,297,504,-1488,709,297,498
10-NOV-2017,7,22024,A,21696,26222,25890,20728,2400,5305,0,12372,0,1969,2373,-1629,709,297,504,-1609,708,297,498
10-NOV-2017,8,21605,A,21327,25801,25517,20346,2437,5305,0,12372,0,1966,2371,-1630,709,297,504,-1609,708,297,498
10-NOV-2017,9,21334,A,21097,25511,25267,20141,2477,5305,0,12372,0,1947,2351,-1630,710,297,504,-1609,708,297,498
10-NOV-2017,10,21365,A,21191,25515,25334,20176,2517,5305,0,12372,0,1920,2322,-1630,709,297,504,-1609,708,297,498
10-NOV-2017,11,22222,A,22090,26361,26219,20924,2511,5305,0,12372,0,1910,2210,-1629,709,286,504,-1609,709,283,498
10-NOV-2017,12,23546,A,23429,27228,27095,22073,2504,5305,0,12372,0,1460,1641,-1622,709,164,504,-1610,710,157,498
10-NOV-2017,13,26651,A,26616,29700,29610,24972,2538,5305,0,12372,0,615,570,-1834,895,82,504,-1814,902,81,498
10-NOV-2017,14,29894,A,29879,32333,32315,27943,2571,5305,0,12372,0,10,12,-1829,903,81,503,-1815,905,81,496
10-NOV-2017,15,33403,A,33344,36067,36000,31128,2573,5305,3,12372,0,7,8,-2041,996,-16,477,-2017,999,-23,474
10-NOV-2017,16,34860,A,34684,37688,37499,32430,2574,5305,83,12372,0,8,12,-2043,999,-177,444,-2017,999,-181,435
10-NOV-2017,17,35516,A,35340,38480,38288,32974,2611,5305,410,12372,0,4,3,-2044,953,-316,299,-2017,952,-321,288
10-NOV-2017,18,35208,A,35014,38272,38059,32620,2647,5305,968,12372,0,8,12,-2044,950,-412,148,-2017,951,-412,139
10-NOV-2017,19,34882,A,34725,37950,37780,32299,2698,5305,1700,12372,0,8,12,-2044,914,-414,-2,-2017,916,-413,-11
10-NOV-2017,20,34331,A,34198,37550,37403,31740,2749,5305,2370,12372,0,8,12,-2044,913,-414,-153,-2017,916,-413,-161
10-NOV-2017,21,33713,A,33567,37047,36881,31114,2792,5305,3250,12372,0,8,12,-2044,938,-440,-242,-2017,941,-440,-241
10-NOV-2017,22,33086,A,32948,36345,36183,30488,2834,5305,3430,12372,0,7,10,-2044,939,-414,-194,-2017,940,-410,-193
10-NOV-2017,23,32835,A,32791,36105,36041,30261,2842,5305,3750,12372,0,0,4,-2044,809,-408,-218,-2017,808,-406,-220
10-NOV-2017,24,33012,A,32805,36316,36088,30354,2850,5305,4190,12372,0,4,8,-2044,807,-408,-248,-2017,814,-406,-248
10-NOV-2017,25,33117,A,32877,36454,36192,30453,2816,5305,3620,12372,0,3,2,-2044,996,-408,-282,-2017,999,-406,-283
10-NOV-2017,26,33100,A,32878,36429,36183,30467,2782,5305,4040,12372,0,4,8,-2044,999,-334,-347,-2017,999,-326,-348
10-NOV-2017,27,33248,A,32941,36538,36210,30617,2709,5305,3820,12372,0,3,4,-2044,999,-236,-407,-2017,999,-234,-406
10-NOV-2017,28,33327,A,33022,36560,36230,30706,2635,5305,2780,12372,0,6,8,-2044,999,-230,-353,-2017,999,-227,-347
10-NOV-2017,29,34191,A,33951,37329,37067,31532,2543,5305,2160,12372,0,4,5,-2044,999,-195,-295,-2017,999,-194,-294
10-NOV-2017,30,35012,A,34771,38114,37853,32321,2450,5305,1380,12372,0,3,4,-2044,998,-195,-260,-2017,999,-194,-259
10-NOV-2017,31,35545,A,35311,38655,38403,32727,2341,5305,669,12372,0,4,7,-2044,964,-251,-211,-2017,966,-252,-209
10-NOV-2017,32,36869,A,36653,39918,39677,33849,2231,5305,250,12372,0,2,2,-2043,960,-230,-174,-2009,956,-226,-172
10-NOV-2017,33,38646,A,38360,40595,40290,35393,2135,5305,21,12372,0,6,10,-1047,537,-170,-126,-992,524,-169,-128
10-NOV-2017,34,41166,A,40902,43136,42897,37612,2038,5305,0,12372,0,7,6,-1002,537,-208,-153,-997,554,-211,-153
10-NOV-2017,35,42712,A,42374,44571,44254,38981,1995,5305,0,12372,0,6,5,-761,996,-335,-157,-740,999,-340,-161
10-NOV-2017,36,42644,A,42218,44728,44340,38931,1951,5305,0,12372,0,8,7,-741,999,-448,-287,-743,999,-449,-293
10-NOV-2017,37,42227,A,41790,44671,44238,38577,1935,5305,0,12372,0,7,1,-1009,999,-455,-373,-995,999,-453,-369
10-NOV-2017,38,41402,A,40979,43795,43413,37798,1918,5305,0,12372,0,8,6,-976,999,-455,-354,-1000,999,-453,-351
10-NOV-2017,39,40657,A,40309,44145,43790,37188,1874,5305,0,12372,0,4,1,-2026,999,-455,-403,-2010,999,-454,-405
10-NOV-2017,40,39779,A,39365,43187,42744,36403,1830,5305,0,12372,0,1,3,-2044,999,-415,-348,-2017,999,-409,-340
10-NOV-2017,41,38515,A,38070,41634,41162,35173,1796,5305,0,12372,0,8,9,-2044,999,-271,-196,-2017,999,-263,-190
10-NOV-2017,42,36894,A,36487,39707,39266,33716,1761,5305,0,12372,0,4,2,-2044,999,-120,-45,-2017,999,-112,-41
10-NOV-2017,43,35215,A,34812,37913,37505,32183,1741,5305,0,12372,0,3,6,-2044,999,13,-51,-2017,999,18,-59
10-NOV-2017,44,33431,A,33015,36142,35710,30518,1720,5305,0,12372,0,3,6,-2044,999,68,-64,-2017,999,71,-59
10-NOV-2017,45,31894,A,31395,34084,34024,28996,1698,5305,0,12372,0,3,4,-1587,999,81,83,-1544,999,81,90
10-NOV-2017,46,30185,A,29671,32336,32302,27342,1675,5305,0,12372,0,4,8,-1547,999,81,233,-1550,999,81,235
10-NOV-2017,47,28711,A,28126,31364,30763,25927,1613,5305,0,12372,0,10,12,-2043,863,81,349,-2017,858,81,353
10-NOV-2017,48,27534,A,27052,30191,29707,24809,1550,5305,0,12372,0,19,32,-2038,853,81,483,-1999,852,81,481
11-NOV-2017,1,27029,A,26550,29869,29378,24400,1563,5305,0,12372,0,796,829,-1444,666,81,504,-1405,659,81,498
11-NOV-2017,2,26858,A,26459,29763,29351,24335,1576,5305,0,12372,0,898,893,-1407,658,81,504,-1380,658,81,498
11-NOV-2017,3,26387,A,25920,28658,28170,23945,1565,5305,0,12372,0,1356,1375,-315,659,81,504,-272,658,81,498
11-NOV-2017,4,25727,A,25228,28044,27554,23306,1553,5305,0,12372,0,1448,1450,-269,658,81,504,-272,657,81,498
11-NOV-2017,5,25104,A,24630,27327,26852,22711,1529,5305,0,12372,0,1509,1521,-114,658,81,504,-106,658,81,498
11-NOV-2017,6,24832,A,24408,27242,27022,22330,1504,5305,0,12372,0,1711,1711,-99,658,81,504,-92,658,81,498
11-NOV-2017,7,24421,A,23935,26868,26438,21851,1447,5305,0,12372,0,1847,1852,883,658,81,504,911,658,81,498
11-NOV-2017,8,23861,A,23399,26411,25949,21353,1389,5305,0,12372,0,1950,1950,929,658,81,504,910,658,81,498
11-NOV-2017,9,23599,A,23224,26105,25765,21147,1365,5305,0,12372,0,1906,1904,659,658,81,504,639,657,81,498
11-NOV-2017,10,23534,A,23178,25839,25702,21128,1341,5305,0,12372,0,1705,1699,631,683,81,504,639,680,81,498
11-NOV-2017,11,23860,A,23530,26172,26021,21432,1329,5305,0,12372,0,1712,1711,1078,601,81,504,1065,600,81,498
11-NOV-2017,12,24368,A,24064,26261,26011,21885,1317,5305,0,12372,0,1293,1275,1066,585,81,504,1065,584,81,498
11-NOV-2017,13,25610,A,25400,27289,27080,23175,1289,5305,0,12372,0,1079,1081,1488,690,81,504,1475,693,81,498
11-NOV-2017,14,26826,A,26627,28061,27826,24352,1261,5305,0,12372,0,635,598,1421,657,81,504,1361,658,81,498
11-NOV-2017,15,28550,A,28381,29729,29718,25866,1227,5305,0,12372,0,6,8,-573,595,81,504,-614,593,81,498
11-NOV-2017,16,29906,A,29678,31278,31016,27137,1192,5305,24,12372,0,4,7,-768,583,81,504,-726,582,81,498
11-NOV-2017,17,31850,A,31660,32458,32268,28926,1178,5305,169,12372,0,4,7,-4,609,81,483,0,612,81,475
11-NOV-2017,18,33412,A,33203,34020,33811,30359,1164,5305,404,12372,0,4,7,-4,583,81,351,0,580,80,340
11-NOV-2017,19,34653,A,34389,35257,34996,31454,1163,5305,689,12372,0,4,7,533,355,63,306,550,346,63,302
11-NOV-2017,20,34953,A,34670,35560,35281,31728,1162,5305,1050,12372,0,7,11,558,341,45,253,549,342,46,245
11-NOV-2017,21,35015,A,34690,35623,35302,31733,1170,5305,1790,12372,0,8,12,690,348,62,113,687,349,63,105
11-NOV-2017,22,34761,A,34429,35403,35078,31527,1177,5305,2100,12372,0,8,6,697,357,56,-34,686,362,55,-40
11-NOV-2017,23,34415,A,34088,35125,34811,31205,1202,5305,2400,12372,0,7,6,636,725,-66,-37,629,736,-72,-41
11-NOV-2017,24,34390,A,34035,35220,34872,31191,1226,5305,2650,12372,0,8,12,635,724,-135,-87,629,721,-135,-91
11-NOV-2017,25,34195,A,33877,35103,34792,31019,1246,5305,2310,12372,0,8,12,758,737,-186,-114,753,737,-186,-118
11-NOV-2017,26,34012,A,33616,34967,34574,30809,1265,5305,2010,12372,0,8,8,765,738,-187,-160,752,741,-184,-161
11-NOV-2017,27,33883,A,33536,34705,34353,30683,1243,5305,1710,12372,0,4,5,542,764,-156,-62,529,767,-154,-59
11-NOV-2017,28,33838,A,33508,34665,34343,30637,1220,5305,1590,12372,0,3,6,536,771,-224,39,529,771,-229,42
11-NOV-2017,29,34197,A,33875,35096,34771,30974,1189,5305,1030,12372,0,2,4,442,764,-297,91,433,763,-293,93
11-NOV-2017,30,34376,A,34076,35185,34879,31127,1157,5305,672,12372,0,4,8,439,762,-205,79,433,766,-199,75
11-NOV-2017,31,34893,A,34543,35681,35341,31605,1131,5305,340,12372,0,8,11,340,915,-126,-54,329,921,-124,-63
11-NOV-2017,32,35678,A,35394,36529,36246,32352,1105,5305,93,12372,0,9,12,307,868,-170,-72,330,865,-171,-70
11-NOV-2017,33,37258,A,37024,38085,37855,33778,1084,5305,2,12372,0,8,12,1596,512,-219,31,1607,504,-219,32
11-NOV-2017,34,39696,A,39400,40603,40314,35946,1063,5305,0,12372,0,5,1,1631,599,-241,-61,1606,618,-242,-69
11-NOV-2017,35,41066,A,40638,42171,41754,37190,1050,5305,0,12372,0,8,9,1961,995,-327,-170,1949,998,-332,-176
11-NOV-2017,36,40986,A,40595,42358,41973,37111,1037,5305,0,12372,0,7,7,1997,993,-445,-320,1972,997,-446,-325
11-NOV-2017,37,40462,A,40096,41903,41532,36656,1032,5305,0,12372,0,7,5,1997,1006,-454,-380,1972,1006,-453,-377
11-NOV-2017,38,39541,A,39179,41015,40649,35784,1027,5305,0,12372,0,8,9,1902,980,-454,-412,1847,981,-453,-409
11-NOV-2017,39,38252,A,37851,39773,39372,34676,1017,5305,0,12372,0,8,12,427,958,-454,-459,386,958,-453,-458
11-NOV-2017,40,37056,A,36618,38496,38046,33604,1007,5305,0,12372,0,6,1,243,969,-454,-380,222,970,-453,-372
11-NOV-2017,41,36167,A,35827,38500,38178,32728,1000,5305,0,12372,0,5,1,-1011,1005,-455,-262,-1038,1011,-453,-255
11-NOV-2017,42,34880,A,34489,37127,36716,31611,993,5305,0,12372,0,7,6,-1055,1004,-455,-130,-1037,1008,-453,-126
11-NOV-2017,43,33522,A,33169,36422,36242,30410,1006,5305,0,12372,0,8,10,-1845,1017,-447,8,-1858,1017,-443,15
11-NOV-2017,44,32146,A,31808,35192,34828,29152,1019,5305,0,12372,0,7,8,-2046,999,-393,37,-2015,1002,-390,33
11-NOV-2017,45,30849,A,30321,33788,33242,27957,1044,5305,0,12372,0,9,11,-1942,992,-311,-77,-1916,991,-304,-84
11-NOV-2017,46,29609,A,29172,32024,31937,26868,1069,5305,0,12372,0,12,10,-1562,980,-164,-77,-1475,983,-157,-73
11-NOV-2017,47,28214,A,27634,28902,28321,25642,1055,5305,0,12372,0,17,20,973,881,-71,69,1031,880,-67,76
11-NOV-2017,48,26814,A,26409,27485,27023,24412,1041,5305,0,12372,0,71,83,1432,886,41,156,1409,889,45,155
12-NOV-2017,1,26317,A,25921,27024,26537,24078,1129,5305,0,12372,0,107,107,1784,880,51,227,1777,882,53,231
12-NOV-2017,2,26287,A,25905,26977,26527,24181,1216,5305,0,12372,0,90,86,1801,895,81,376,1777,892,81,380
12-NOV-2017,3,25508,A,25071,26854,26385,23534,1299,5305,0,12372,0,746,759,1799,878,81,495,1777,885,81,492
12-NOV-2017,4,24670,A,24202,26307,25589,22738,1382,5305,0,12372,0,1037,1055,1800,886,81,434,1777,886,80,424
12-NOV-2017,5,23863,A,23439,25959,25510,22006,1486,5305,0,12372,0,1496,1514,1799,892,66,285,1776,893,66,275
12-NOV-2017,6,23340,A,22922,25532,24997,21482,1589,5305,0,12372,0,1592,1599,1807,883,80,133,1776,885,80,126
12-NOV-2017,7,22841,A,22458,24886,24504,20870,1639,5305,0,12372,0,1445,1431,1506,733,81,115,1483,726,81,119
12-NOV-2017,8,22210,A,21811,24382,24029,20285,1689,5305,0,12372,0,1572,1618,1502,680,81,231,1483,680,81,235
12-NOV-2017,9,21790,A,21352,24154,23768,19953,1768,5305,0,12372,0,1764,2060,1502,676,76,365,1483,676,76,365
12-NOV-2017,10,21438,A,21011,23845,23425,19679,1846,5305,0,12372,0,1807,2354,1502,676,76,325,1483,672,76,321
12-NOV-2017,11,21301,A,20927,23771,23372,19553,1921,5305,0,12372,0,1870,2420,1502,488,81,361,1483,482,81,362
12-NOV-2017,12,21389,A,21023,23761,23440,19605,1995,5305,0,12372,0,1772,2334,1502,515,81,418,1483,518,81,417
12-NOV-2017,13,22267,A,21912,24755,24402,20488,2061,5305,0,12372,0,1888,2441,1502,720,81,432,1483,725,81,428
12-NOV-2017,14,22966,A,22608,25055,24655,21168,2127,5305,0,12372,0,1489,2001,1502,692,81,432,1483,693,81,428
12-NOV-2017,15,23789,A,23462,24778,24316,21883,2197,5305,2,12372,0,389,915,1502,684,81,432,1483,684,81,428
12-NOV-2017,16,24520,A,24200,25344,25026,22580,2266,5305,131,12372,0,224,633,1502,717,81,432,1483,716,81,428
12-NOV-2017,17,26073,A,25811,26680,26419,23969,2362,5305,650,12372,0,7,226,1503,693,76,432,1483,692,74,428
12-NOV-2017,18,27238,A,26996,27843,27604,24976,2457,5305,1350,12372,0,5,9,1492,671,38,432,1484,671,38,428
12-NOV-2017,19,28013,A,27778,28618,28386,25613,2538,5305,2090,12372,0,5,9,1798,881,46,428,1777,889,48,422
12-NOV-2017,20,28227,A,27981,28832,28589,25817,2618,5305,2570,12372,0,5,8,1793,862,47,335,1777,853,48,326
12-NOV-2017,21,28710,A,28457,29316,29067,26246,2682,5305,3500,12372,0,6,9,1994,414,76,255,1972,400,77,249
12-NOV-2017,22,28634,A,28336,29243,28949,26156,2745,5305,3560,12372,0,9,12,1996,367,76,225,1971,365,74,221
12-NOV-2017,23,28596,A,28279,29205,28892,26100,2786,5305,4190,12372,0,9,12,1962,171,25,257,1937,164,25,253
12-NOV-2017,24,29075,A,28698,29700,29310,26519,2826,5305,4300,12372,0,9,12,1961,177,-16,224,1938,191,-16,219
12-NOV-2017,25,29391,A,28985,30019,29597,26853,2846,5305,4350,12372,0,10,12,1995,947,-18,285,1972,969,-17,287
12-NOV-2017,26,29555,A,29133,30178,29742,27023,2865,5305,4100,12372,0,5,9,1996,998,-18,285,1971,999,-16,277
12-NOV-2017,27,29652,A,29265,30275,29889,27081,2835,5305,3450,12372,0,5,8,1996,999,-18,207,1971,999,-16,203
12-NOV-2017,28,29840,A,29484,30462,30108,27294,2804,5305,3120,12372,0,4,5,1996,999,-18,176,1971,999,-17,172
12-NOV-2017,29,30609,A,30278,31231,30898,28028,2759,5305,2640,12372,0,4,5,1996,999,-18,125,1972,999,-16,121
12-NOV-2017,30,31104,A,30820,31727,31446,28574,2714,5305,1960,12372,0,5,8,1996,999,-18,102,1971,999,-18,98
12-NOV-2017,31,32440,A,32239,33078,32879,29698,2651,5305,1170,12372,0,3,3,1996,999,-35,63,1972,999,-34,59
12-NOV-2017,32,34052,A,33796,34731,34479,31173,2588,5305,383,12372,0,4,5,1997,1014,-75,1,1971,1015,-76,0
12-NOV-2017,33,36234,A,36014,36996,36783,33112,2515,5305,25,12372,0,8,10,1996,977,-154,85,1971,981,-159,88
12-NOV-2017,34,39304,A,39052,40213,39965,35916,2442,5305,0,12372,0,12,13,1996,1053,-297,155,1971,1054,-301,157
12-NOV-2017,35,40612,A,40327,41553,41268,37204,2400,5305,0,12372,0,9,10,1996,1037,-332,125,1971,1040,-330,119
12-NOV-2017,36,40709,A,40305,41675,41275,37212,2357,5305,0,12372,0,9,9,1997,1029,-332,-25,1972,1029,-330,-31
12-NOV-2017,37,40073,A,39648,41106,40687,36698,2327,5305,0,12372,0,10,12,1997,1011,-331,-92,1971,1012,-330,-95
12-NOV-2017,38,39042,A,38622,40137,39720,35749,2297,5305,0,12372,0,9,11,1996,1030,-331,-155,1971,1032,-330,-156
12-NOV-2017,39,38116,A,37799,39240,38933,34932,2241,5305,0,12372,0,9,5,1929,1021,-331,-184,1904,1021,-330,-185
12-NOV-2017,40,36942,A,36520,38009,37585,33775,2184,5305,0,12372,0,11,15,1938,987,-332,-124,1904,987,-330,-121
12-NOV-2017,41,35780,A,35340,36877,36441,32646,2116,5305,0,12372,0,11,14,1120,987,-332,-154,1081,992,-330,-159
12-NOV-2017,42,34583,A,34118,35646,35176,31472,2047,5305,0,12372,0,10,13,1094,999,-332,-121,1083,999,-330,-117
12-NOV-2017,43,33464,A,33012,34404,33948,30134,1992,5305,0,12372,0,9,7,333,998,-331,3,292,1000,-330,9
12-NOV-2017,44,31778,A,31299,32720,32240,28647,1937,5305,0,12372,0,10,13,290,999,-332,153,294,999,-330,159
12-NOV-2017,45,30088,A,29580,31293,30812,26989,1887,5305,0,12372,0,10,11,-264,999,-331,282,-289,999,-330,283
12-NOV-2017,46,28296,A,27853,29481,29071,25241,1836,5305,0,12372,0,25,30,-247,1008,-313,329,-201,1009,-309,329
12-NOV-2017,47,26519,A,26027,28262,27704,23648,1734,5305,0,12372,0,903,942,1649,874,-240,389,1679,870,-238,389
12-NOV-2017,48,25665,A,25223,27798,27423,22935,1632,5305,0,12372,0,1352,1352,1785,876,-181,412,1757,876,-174,408
13-NOV-2017,1,25484,A,25081,27604,27199,22811,1593,5305,0,12372,0,1415,1415,1778,867,-105,446,1757,867,-103,444
13-NOV-2017,2,25948,A,25542,27979,27672,23326,1554,5305,0,12372,0,1332,1340,1779,867,-99,478,1757,868,-97,475
13-NOV-2017,3,25736,A,25301,28049,27609,23154,1502,5305,0,12372,0,1609,1605,1778,866,-104,451,1757,867,-103,448
13-NOV-2017,4,25186,A,24740,27560,27083,22639,1450,5305,0,12372,0,1675,1685,1779,866,-99,496,1757,867,-96,492
13-NOV-2017,5,24859,A,24424,27098,26652,22306,1407,5305,0,12372,0,1538,1529,1779,867,-101,440,1757,867,-100,431
13-NOV-2017,6,24828,A,24390,26964,26604,22152,1364,5305,0,12372,0,1435,1434,1779,866,-101,360,1757,867,-100,356
13-NOV-2017,7,24556,A,24118,26734,26293,21769,1313,5305,0,12372,0,1504,1505,1779,867,-74,427,1757,867,-71,429
13-NOV-2017,8,24378,A,23908,26625,26167,21604,1262,5305,0,12372,0,1578,1591,1779,866,-69,491,1757,867,-67,485
13-NOV-2017,9,24344,A,23877,26523,26082,21599,1221,5305,0,12372,0,1510,1505,1774,866,-69,503,1757,867,-67,498
13-NOV-2017,10,24672,A,24208,27069,26602,21907,1179,5305,0,12372,0,1728,1732,1810,870,-69,504,1754,873,-67,498
13-NOV-2017,11,25803,A,25377,27608,27262,22963,1145,5305,0,12372,0,1184,1170,1071,888,-21,504,1062,890,-20,497
13-NOV-2017,12,27449,A,27039,29133,28685,24458,1110,5305,0,12372,0,1029,1025,1017,857,-55,488,958,859,-53,484
13-NOV-2017,13,31048,A,30821,32730,32618,27832,1054,5305,0,12372,0,166,128,-916,896,52,504,-957,899,56,498
13-NOV-2017,14,34908,A,34578,36564,36224,31397,997,5305,0,12372,0,7,9,-1049,891,48,437,-1032,891,48,427
13-NOV-2017,15,38590,A,38297,41126,41019,34710,962,5305,5,12372,0,8,9,-1842,997,-86,288,-1858,1008,-93,278
13-NOV-2017,16,40065,A,39709,42958,42583,35973,926,5305,218,12372,0,7,6,-2044,1031,-242,137,-2016,1032,-247,129
13-NOV-2017,17,40805,A,40342,43170,42671,36589,906,5305,867,12372,0,8,7,-1374,976,-382,-1,-1326,973,-385,-6
13-NOV-2017,18,40564,A,40064,42961,42461,36369,885,5305,1490,12372,0,9,14,-1340,977,-410,-38,-1328,980,-407,-45
13-NOV-2017,19,41184,A,40703,43690,43206,36978,902,5305,1900,12372,0,7,12,-1348,993,-372,-179,-1332,993,-369,-186
13-NOV-2017,20,41389,A,40848,43974,43422,37146,918,5305,2150,12372,0,5,8,-1347,1015,-371,-262,-1332,1015,-369,-262
13-NOV-2017,21,41194,A,40637,43867,43299,36970,924,5305,2810,12372,0,5,9,-1456,992,-407,-205,-1441,991,-408,-204
13-NOV-2017,22,41189,A,40618,43916,43336,36969,930,5305,2910,12372,0,5,9,-1460,990,-410,-252,-1440,995,-408,-256
13-NOV-2017,23,41256,A,40750,43985,43463,37067,960,5305,2780,12372,0,5,9,-1450,1005,-345,-329,-1431,1004,-341,-328
13-NOV-2017,24,41370,A,40872,44141,43617,37229,990,5305,2510,12372,0,6,9,-1461,982,-375,-329,-1430,986,-376,-326
13-NOV-2017,25,41583,A,41074,43750,43215,37544,1051,5305,2340,12372,0,5,7,-917,999,-369,-276,-890,1000,-366,-274
13-NOV-2017,26,41529,A,41007,43604,43104,37549,1112,5305,2030,12372,0,5,8,-870,1009,-334,-266,-895,1013,-332,-263
13-NOV-2017,27,41497,A,41006,44513,44006,37601,1174,5305,2070,12372,0,4,3,-2005,839,-271,-136,-1991,831,-267,-131
13-NOV-2017,28,41485,A,40952,44390,43830,37713,1235,5305,1770,12372,0,7,11,-2020,793,-212,-66,-1990,789,-206,-65
13-NOV-2017,29,41652,A,41161,44212,43881,38011,1291,5305,1400,12372,0,5,11,-1839,543,-116,20,-1805,536,-114,24
13-NOV-2017,30,41873,A,41317,44391,44005,38316,1347,5305,685,12372,0,5,11,-1825,505,-88,40,-1806,485,-83,41
13-NOV-2017,31,42183,A,41738,44984,44573,38657,1409,5305,371,12372,0,5,7,-2044,-132,-20,23,-2017,-140,-19,26
13-NOV-2017,32,43488,A,43085,46123,45935,39965,1471,5305,107,12372,0,6,7,-1869,-127,-33,43,-1798,-130,-32,48
13-NOV-2017,33,44775,A,44342,45805,45361,41083,1503,5305,8,12372,0,13,18,1,-298,-105,-14,48,-302,-108,-21
13-NOV-2017,34,46656,A,46276,47827,47470,42823,1534,5305,0,12372,0,13,16,131,-260,-135,-163,108,-252,-134,-170
13-NOV-2017,35,47307,A,46798,48719,48268,43469,1563,5305,2,12372,0,9,12,-233,354,-255,-315,-229,372,-261,-320
13-NOV-2017,36,46832,A,46314,48522,48054,43089,1591,5305,0,12372,0,9,14,-232,386,-403,-446,-229,391,-407,-446
13-NOV-2017,37,46364,A,45781,48176,47632,42698,1631,5305,0,12372,0,9,14,-237,723,-454,-512,-229,731,-453,-512
13-NOV-2017,38,45438,A,44953,47214,46792,41873,1670,5305,0,12372,0,9,12,-203,721,-454,-510,-233,733,-453,-502
