CRMNW-1,25-Jan-2018 00:00:00,11
CRMNW-1,26-Jan-2018 00:00:00,11
CRMNW-1,27-Jan-2018 00:00:00,11
CRMNW-1,28-Jan-2018 00:00:00,11
CRMNW-1,29-Jan-2018 00:00:00,11
CRMNW-1,30-Jan-2018 00:00:00,11
CRMNW-1,31-Jan-2018 00:00:00,11
CRMNW-1,01-Feb-2018 00:00:00,11
CRYRW-1,20-Jan-2018 00:00:00,62
CRYRW-1,21-Jan-2018 00:00:00,62
CRYRW-1,22-Jan-2018 00:00:00,62
CRYRW-1,23-Jan-2018 00:00:00,62
CRYRW-1,24-Jan-2018 00:00:00,62
CRYRW-1,25-Jan-2018 00:00:00,62
CRYRW-1,26-Jan-2018 00:00:00,62
CRYRW-1,27-Jan-2018 00:00:00,62
CRYRW-1,28-Jan-2018 00:00:00,62
CRYRW-1,29-Jan-2018 00:00:00,62
CRYRW-1,30-Jan-2018 00:00:00,62
CRYRW-1,31-Jan-2018 00:00:00,62
CRYRW-1,01-Feb-2018 00:00:00,62
CRYRW-2,20-Jan-2018 00:00:00,138
CRYRW-2,21-Jan-2018 00:00:00,138
CRYRW-2,22-Jan-2018 00:00:00,138
CRYRW-2,23-Jan-2018 00:00:00,138
CRYRW-2,24-Jan-2018 00:00:00,138
CRYRW-2,25-Jan-2018 00:00:00,138
CRYRW-2,26-Jan-2018 00:00:00,138
CRYRW-2,27-Jan-2018 00:00:00,138
CRYRW-2,28-Jan-2018 00:00:00,138
CRYRW-2,29-Jan-2018 00:00:00,138
CRYRW-2,30-Jan-2018 00:00:00,138
CRYRW-2,31-Jan-2018 00:00:00,138
CRYRW-2,01-Feb-2018 00:00:00,138
CRYRW-3,20-Jan-2018 00:00:00,14
CRYRW-3,21-Jan-2018 00:00:00,14
CRYRW-3,22-Jan-2018 00:00:00,14
CRYRW-3,23-Jan-2018 00:00:00,14
CRYRW-3,24-Jan-2018 00:00:00,14
CRYRW-3,25-Jan-2018 00:00:00,14
CRYRW-3,26-Jan-2018 00:00:00,14
CRYRW-3,27-Jan-2018 00:00:00,14
CRYRW-3,28-Jan-2018 00:00:00,14
CRYRW-3,29-Jan-2018 00:00:00,14
CRYRW-3,30-Jan-2018 00:00:00,14
CRYRW-3,31-Jan-2018 00:00:00,14
CRYRW-3,01-Feb-2018 00:00:00,14
DALSW-1,20-Jan-2018 00:00:00,30
DALSW-1,21-Jan-2018 00:00:00,30
DALSW-1,22-Jan-2018 00:00:00,30
DALSW-1,23-Jan-2018 00:00:00,30
DALSW-1,24-Jan-2018 00:00:00,30
DALSW-1,25-Jan-2018 00:00:00,30
DALSW-1,26-Jan-2018 00:00:00,30
DALSW-1,27-Jan-2018 00:00:00,30
DALSW-1,28-Jan-2018 00:00:00,30
DALSW-1,29-Jan-2018 00:00:00,30
DALSW-1,30-Jan-2018 00:00:00,30
DALSW-1,31-Jan-2018 00:00:00,30
DALSW-1,01-Feb-2018 00:00:00,30
DDGNO-1,20-Jan-2018 00:00:00,108
DDGNO-1,21-Jan-2018 00:00:00,108
DDGNO-1,22-Jan-2018 00:00:00,108
DDGNO-1,23-Jan-2018 00:00:00,108
DDGNO-1,24-Jan-2018 00:00:00,108
DDGNO-1,25-Jan-2018 00:00:00,108
DDGNO-1,26-Jan-2018 00:00:00,108
DDGNO-1,27-Jan-2018 00:00:00,108
DDGNO-1,28-Jan-2018 00:00:00,108
DDGNO-1,29-Jan-2018 00:00:00,108
DDGNO-1,30-Jan-2018 00:00:00,108
DDGNO-1,31-Jan-2018 00:00:00,108
DDGNO-1,01-Feb-2018 00:00:00,108
DDGNO-2,20-Jan-2018 00:00:00,90
DDGNO-2,21-Jan-2018 00:00:00,90
DDGNO-2,22-Jan-2018 00:00:00,90
DDGNO-2,23-Jan-2018 00:00:00,90
DDGNO-2,24-Jan-2018 00:00:00,90
DDGNO-2,25-Jan-2018 00:00:00,90
DDGNO-2,26-Jan-2018 00:00:00,90
DDGNO-2,27-Jan-2018 00:00:00,90
DDGNO-2,28-Jan-2018 00:00:00,90
DDGNO-2,29-Jan-2018 00:00:00,90
DDGNO-2,30-Jan-2018 00:00:00,90
DDGNO-2,31-Jan-2018 00:00:00,90
DDGNO-2,01-Feb-2018 00:00:00,90
DDGNO-3,20-Jan-2018 00:00:00,102
DDGNO-3,21-Jan-2018 00:00:00,102
DDGNO-3,22-Jan-2018 00:00:00,102
DDGNO-3,23-Jan-2018 00:00:00,102
DDGNO-3,24-Jan-2018 00:00:00,102
DDGNO-3,25-Jan-2018 00:00:00,102
DDGNO-3,26-Jan-2018 00:00:00,102
DDGNO-3,27-Jan-2018 00:00:00,102
DDGNO-3,28-Jan-2018 00:00:00,102
DDGNO-3,29-Jan-2018 00:00:00,102
DDGNO-3,30-Jan-2018 00:00:00,102
DDGNO-3,31-Jan-2018 00:00:00,102
DDGNO-3,01-Feb-2018 00:00:00,102
DDGNO-4,20-Jan-2018 00:00:00,102
DDGNO-4,21-Jan-2018 00:00:00,102
DDGNO-4,22-Jan-2018 00:00:00,102
DDGNO-4,23-Jan-2018 00:00:00,102
DDGNO-4,24-Jan-2018 00:00:00,102
DDGNO-4,25-Jan-2018 00:00:00,102
DDGNO-4,26-Jan-2018 00:00:00,102
DDGNO-4,27-Jan-2018 00:00:00,102
DDGNO-4,28-Jan-2018 00:00:00,102
DDGNO-4,29-Jan-2018 00:00:00,102
DDGNO-4,30-Jan-2018 00:00:00,102
DDGNO-4,31-Jan-2018 00:00:00,102
DDGNO-4,01-Feb-2018 00:00:00,102
DEUCW-1,20-Jan-2018 00:00:00,15
DEUCW-1,21-Jan-2018 00:00:00,15
DEUCW-1,22-Jan-2018 00:00:00,15
DEUCW-1,23-Jan-2018 00:00:00,15
DEUCW-1,24-Jan-2018 00:00:00,15
DEUCW-1,25-Jan-2018 00:00:00,15
DEUCW-1,26-Jan-2018 00:00:00,15
DEUCW-1,27-Jan-2018 00:00:00,15
DEUCW-1,28-Jan-2018 00:00:00,15
DEUCW-1,29-Jan-2018 00:00:00,15
DEUCW-1,30-Jan-2018 00:00:00,15
DEUCW-1,31-Jan-2018 00:00:00,15
DEUCW-1,01-Feb-2018 00:00:00,15
DNLWW-1,20-Jan-2018 00:00:00,30
DNLWW-1,21-Jan-2018 00:00:00,30
DNLWW-1,22-Jan-2018 00:00:00,30
DNLWW-1,23-Jan-2018 00:00:00,30
DNLWW-1,24-Jan-2018 00:00:00,30
DNLWW-1,25-Jan-2018 00:00:00,30
DNLWW-1,26-Jan-2018 00:00:00,30
DNLWW-1,27-Jan-2018 00:00:00,30
DNLWW-1,28-Jan-2018 00:00:00,30
DNLWW-1,29-Jan-2018 00:00:00,30
DNLWW-1,30-Jan-2018 00:00:00,30
DNLWW-1,31-Jan-2018 00:00:00,30
DNLWW-1,01-Feb-2018 00:00:00,30
DRDGW-1,20-Jan-2018 00:00:00,32
DRDGW-1,21-Jan-2018 00:00:00,32
DRDGW-1,22-Jan-2018 00:00:00,32
DRDGW-1,23-Jan-2018 00:00:00,32
DRDGW-1,24-Jan-2018 00:00:00,32
DRDGW-1,25-Jan-2018 00:00:00,32
DRDGW-1,26-Jan-2018 00:00:00,32
DRDGW-1,27-Jan-2018 00:00:00,32
DRDGW-1,28-Jan-2018 00:00:00,32
DRDGW-1,29-Jan-2018 00:00:00,32
DRDGW-1,30-Jan-2018 00:00:00,32
DRDGW-1,31-Jan-2018 00:00:00,32
DRDGW-1,01-Feb-2018 00:00:00,32
DRSLW-1,20-Jan-2018 00:00:00,69
DRSLW-1,21-Jan-2018 00:00:00,69
DRSLW-1,22-Jan-2018 00:00:00,69
DRSLW-1,23-Jan-2018 00:00:00,69
DRSLW-1,24-Jan-2018 00:00:00,69
DRSLW-1,25-Jan-2018 00:00:00,69
DRSLW-1,26-Jan-2018 00:00:00,69
DRSLW-1,27-Jan-2018 00:00:00,69
DRSLW-1,28-Jan-2018 00:00:00,69
DRSLW-1,29-Jan-2018 00:00:00,69
DRSLW-1,30-Jan-2018 00:00:00,69
DRSLW-1,31-Jan-2018 00:00:00,69
DRSLW-1,01-Feb-2018 00:00:00,69
DUMMW-1,20-Jan-2018 00:00:00,10
DUMMW-1,21-Jan-2018 00:00:00,10
DUMMW-1,22-Jan-2018 00:00:00,10
DUMMW-1,23-Jan-2018 00:00:00,10
DUMMW-1,24-Jan-2018 00:00:00,10
DUMMW-1,25-Jan-2018 00:00:00,10
DUMMW-1,26-Jan-2018 00:00:00,10
DUMMW-1,27-Jan-2018 00:00:00,10
DUMMW-1,28-Jan-2018 00:00:00,10
DUMMW-1,29-Jan-2018 00:00:00,10
DUMMW-1,30-Jan-2018 00:00:00,10
DUMMW-1,31-Jan-2018 00:00:00,10
DUMMW-1,01-Feb-2018 00:00:00,10
DUNGW-1,20-Jan-2018 00:00:00,94
DUNGW-1,21-Jan-2018 00:00:00,94
DUNGW-1,22-Jan-2018 00:00:00,94
DUNGW-1,23-Jan-2018 00:00:00,94
DUNGW-1,24-Jan-2018 00:00:00,94
DUNGW-1,25-Jan-2018 00:00:00,94
DUNGW-1,26-Jan-2018 00:00:00,94
DUNGW-1,27-Jan-2018 00:00:00,94
DUNGW-1,28-Jan-2018 00:00:00,94
DUNGW-1,29-Jan-2018 00:00:00,94
DUNGW-1,30-Jan-2018 00:00:00,94
DUNGW-1,31-Jan-2018 00:00:00,94
DUNGW-1,01-Feb-2018 00:00:00,94
EARBW-1,20-Jan-2018 00:00:00,35
EARBW-1,21-Jan-2018 00:00:00,35
EARBW-1,22-Jan-2018 00:00:00,35
EARBW-1,23-Jan-2018 00:00:00,35
EARBW-1,24-Jan-2018 00:00:00,35
EARBW-1,25-Jan-2018 00:00:00,35
EARBW-1,26-Jan-2018 00:00:00,35
EARBW-1,27-Jan-2018 00:00:00,35
EARBW-1,28-Jan-2018 00:00:00,35
EARBW-1,29-Jan-2018 00:00:00,35
EARBW-1,30-Jan-2018 00:00:00,35
EARBW-1,31-Jan-2018 00:00:00,35
EARBW-1,01-Feb-2018 00:00:00,35
EDINW-1,20-Jan-2018 00:00:00,42
EDINW-1,21-Jan-2018 00:00:00,42
EDINW-1,22-Jan-2018 00:00:00,42
EDINW-1,23-Jan-2018 00:00:00,42
EDINW-1,24-Jan-2018 00:00:00,42
EDINW-1,25-Jan-2018 00:00:00,42
EDINW-1,26-Jan-2018 00:00:00,42
EDINW-1,27-Jan-2018 00:00:00,42
EDINW-1,28-Jan-2018 00:00:00,42
EDINW-1,29-Jan-2018 00:00:00,42
EDINW-1,30-Jan-2018 00:00:00,42
EDINW-1,31-Jan-2018 00:00:00,42
EDINW-1,01-Feb-2018 00:00:00,42
EDTRW-1,20-Jan-2018 00:00:00,14
EDTRW-1,21-Jan-2018 00:00:00,14
EDTRW-1,22-Jan-2018 00:00:00,14
EDTRW-1,23-Jan-2018 00:00:00,14
EDTRW-1,24-Jan-2018 00:00:00,14
EDTRW-1,25-Jan-2018 00:00:00,14
EDTRW-1,26-Jan-2018 00:00:00,14
EDTRW-1,27-Jan-2018 00:00:00,14
EDTRW-1,28-Jan-2018 00:00:00,14
EDTRW-1,29-Jan-2018 00:00:00,14
EDTRW-1,30-Jan-2018 00:00:00,14
EDTRW-1,31-Jan-2018 00:00:00,14
EDTRW-1,01-Feb-2018 00:00:00,14
EWHLW-1,20-Jan-2018 00:00:00,37
EWHLW-1,21-Jan-2018 00:00:00,37
EWHLW-1,22-Jan-2018 00:00:00,37
EWHLW-1,23-Jan-2018 00:00:00,37
EWHLW-1,24-Jan-2018 00:00:00,37
EWHLW-1,25-Jan-2018 00:00:00,37
EWHLW-1,26-Jan-2018 00:00:00,37
EWHLW-1,27-Jan-2018 00:00:00,37
EWHLW-1,28-Jan-2018 00:00:00,37
EWHLW-1,29-Jan-2018 00:00:00,37
EWHLW-1,30-Jan-2018 00:00:00,37
EWHLW-1,31-Jan-2018 00:00:00,37
EWHLW-1,01-Feb-2018 00:00:00,37
FAARW-1,20-Jan-2018 00:00:00,46
FAARW-1,21-Jan-2018 00:00:00,46
FAARW-1,22-Jan-2018 00:00:00,46
FAARW-1,23-Jan-2018 00:00:00,46
FAARW-1,24-Jan-2018 00:00:00,46
FAARW-1,25-Jan-2018 00:00:00,46
FAARW-1,26-Jan-2018 00:00:00,46
FAARW-1,27-Jan-2018 00:00:00,46
FAARW-1,28-Jan-2018 00:00:00,46
FAARW-1,29-Jan-2018 00:00:00,46
FAARW-1,30-Jan-2018 00:00:00,46
FAARW-1,31-Jan-2018 00:00:00,46
FAARW-1,01-Feb-2018 00:00:00,46
FAARW-2,20-Jan-2018 00:00:00,46
FAARW-2,21-Jan-2018 00:00:00,46
FAARW-2,22-Jan-2018 00:00:00,46
FAARW-2,23-Jan-2018 00:00:00,46
FAARW-2,24-Jan-2018 00:00:00,46
FAARW-2,25-Jan-2018 00:00:00,46
FAARW-2,26-Jan-2018 00:00:00,46
FAARW-2,27-Jan-2018 00:00:00,46
FAARW-2,28-Jan-2018 00:00:00,46
FAARW-2,29-Jan-2018 00:00:00,46
FAARW-2,30-Jan-2018 00:00:00,46
FAARW-2,31-Jan-2018 00:00:00,46
FAARW-2,01-Feb-2018 00:00:00,46
FALGW-1,20-Jan-2018 00:00:00,144
FALGW-1,21-Jan-2018 00:00:00,144
FALGW-1,22-Jan-2018 00:00:00,144
FALGW-1,23-Jan-2018 00:00:00,144
FALGW-1,24-Jan-2018 00:00:00,144
FALGW-1,25-Jan-2018 00:00:00,144
FALGW-1,26-Jan-2018 00:00:00,144
FALGW-1,27-Jan-2018 00:00:00,144
FALGW-1,28-Jan-2018 00:00:00,144
FALGW-1,29-Jan-2018 00:00:00,144
FALGW-1,30-Jan-2018 00:00:00,144
FALGW-1,31-Jan-2018 00:00:00,144
FALGW-1,01-Feb-2018 00:00:00,144
FRBRW-1,20-Jan-2018 00:00:00,40
FRBRW-1,21-Jan-2018 00:00:00,40
FRBRW-1,22-Jan-2018 00:00:00,40
FRBRW-1,23-Jan-2018 00:00:00,40
FRBRW-1,24-Jan-2018 00:00:00,40
FRBRW-1,25-Jan-2018 00:00:00,40
FRBRW-1,26-Jan-2018 00:00:00,40
FRBRW-1,27-Jan-2018 00:00:00,40
FRBRW-1,28-Jan-2018 00:00:00,40
FRBRW-1,29-Jan-2018 00:00:00,40
FRBRW-1,30-Jan-2018 00:00:00,40
FRBRW-1,31-Jan-2018 00:00:00,40
FRBRW-1,01-Feb-2018 00:00:00,40
FSDLW-1,20-Jan-2018 00:00:00,22
FSDLW-1,21-Jan-2018 00:00:00,22
FSDLW-1,22-Jan-2018 00:00:00,22
FSDLW-1,23-Jan-2018 00:00:00,22
FSDLW-1,24-Jan-2018 00:00:00,22
FSDLW-1,25-Jan-2018 00:00:00,22
FSDLW-1,26-Jan-2018 00:00:00,22
FSDLW-1,27-Jan-2018 00:00:00,22
FSDLW-1,28-Jan-2018 00:00:00,22
FSDLW-1,29-Jan-2018 00:00:00,22
FSDLW-1,30-Jan-2018 00:00:00,22
FSDLW-1,31-Jan-2018 00:00:00,22
FSDLW-1,01-Feb-2018 00:00:00,22
GAOFO-1,20-Jan-2018 00:00:00,51
GAOFO-1,21-Jan-2018 00:00:00,51
GAOFO-1,22-Jan-2018 00:00:00,51
GAOFO-1,23-Jan-2018 00:00:00,51
GAOFO-1,24-Jan-2018 00:00:00,51
GAOFO-1,25-Jan-2018 00:00:00,51
GAOFO-1,26-Jan-2018 00:00:00,51
GAOFO-1,27-Jan-2018 00:00:00,51
GAOFO-1,28-Jan-2018 00:00:00,51
GAOFO-1,29-Jan-2018 00:00:00,51
GAOFO-1,30-Jan-2018 00:00:00,51
GAOFO-1,31-Jan-2018 00:00:00,51
GAOFO-1,01-Feb-2018 00:00:00,51
GAOFO-2,20-Jan-2018 00:00:00,0
GAOFO-2,21-Jan-2018 00:00:00,0
GAOFO-2,22-Jan-2018 00:00:00,0
GAOFO-2,23-Jan-2018 00:00:00,0
GAOFO-2,24-Jan-2018 00:00:00,0
GAOFO-2,25-Jan-2018 00:00:00,0
GAOFO-2,26-Jan-2018 00:00:00,0
GAOFO-2,27-Jan-2018 00:00:00,0
GAOFO-2,28-Jan-2018 00:00:00,0
GAOFO-2,29-Jan-2018 00:00:00,0
GAOFO-2,30-Jan-2018 00:00:00,0
GAOFO-2,31-Jan-2018 00:00:00,0
GAOFO-2,01-Feb-2018 00:00:00,0
GAOFO-3,20-Jan-2018 00:00:00,51
GAOFO-3,21-Jan-2018 00:00:00,51
GAOFO-3,22-Jan-2018 00:00:00,51
GAOFO-3,23-Jan-2018 00:00:00,51
GAOFO-3,24-Jan-2018 00:00:00,51
GAOFO-3,25-Jan-2018 00:00:00,51
GAOFO-3,26-Jan-2018 00:00:00,51
GAOFO-3,27-Jan-2018 00:00:00,51
GAOFO-3,28-Jan-2018 00:00:00,51
GAOFO-3,29-Jan-2018 00:00:00,51
GAOFO-3,30-Jan-2018 00:00:00,51
GAOFO-3,31-Jan-2018 00:00:00,51
GAOFO-3,01-Feb-2018 00:00:00,51
GAOFO-4,20-Jan-2018 00:00:00,26
GAOFO-4,21-Jan-2018 00:00:00,26
GAOFO-4,22-Jan-2018 00:00:00,26
GAOFO-4,23-Jan-2018 00:00:00,26
GAOFO-4,24-Jan-2018 00:00:00,26
GAOFO-4,25-Jan-2018 00:00:00,26
GAOFO-4,26-Jan-2018 00:00:00,26
GAOFO-4,27-Jan-2018 00:00:00,26
GAOFO-4,28-Jan-2018 00:00:00,26
GAOFO-4,29-Jan-2018 00:00:00,26
GAOFO-4,30-Jan-2018 00:00:00,26
GAOFO-4,31-Jan-2018 00:00:00,26
GAOFO-4,01-Feb-2018 00:00:00,26
GDSTW-1,20-Jan-2018 00:00:00,13
GDSTW-1,21-Jan-2018 00:00:00,13
GDSTW-1,22-Jan-2018 00:00:00,13
GDSTW-1,23-Jan-2018 00:00:00,13
GDSTW-1,24-Jan-2018 00:00:00,13
GDSTW-1,25-Jan-2018 00:00:00,13
GDSTW-1,26-Jan-2018 00:00:00,13
GDSTW-1,27-Jan-2018 00:00:00,13
GDSTW-1,28-Jan-2018 00:00:00,13
GDSTW-1,29-Jan-2018 00:00:00,13
GDSTW-1,30-Jan-2018 00:00:00,13
GDSTW-1,31-Jan-2018 00:00:00,13
GDSTW-1,01-Feb-2018 00:00:00,13
GLCHW-1,20-Jan-2018 00:00:00,25
GLCHW-1,21-Jan-2018 00:00:00,25
GLCHW-1,22-Jan-2018 00:00:00,25
GLCHW-1,23-Jan-2018 00:00:00,25
GLCHW-1,24-Jan-2018 00:00:00,25
GLCHW-1,25-Jan-2018 00:00:00,25
GLCHW-1,26-Jan-2018 00:00:00,25
GLCHW-1,27-Jan-2018 00:00:00,25
GLCHW-1,28-Jan-2018 00:00:00,25
GLCHW-1,29-Jan-2018 00:00:00,25
GLCHW-1,30-Jan-2018 00:00:00,25
GLCHW-1,31-Jan-2018 00:00:00,25
GLCHW-1,01-Feb-2018 00:00:00,25
GLOFW-1,20-Jan-2018 00:00:00,26
GLOFW-1,21-Jan-2018 00:00:00,26
GLOFW-1,22-Jan-2018 00:00:00,26
GLOFW-1,23-Jan-2018 00:00:00,26
GLOFW-1,24-Jan-2018 00:00:00,26
GLOFW-1,25-Jan-2018 00:00:00,26
GLOFW-1,26-Jan-2018 00:00:00,26
GLOFW-1,27-Jan-2018 00:00:00,26
GLOFW-1,28-Jan-2018 00:00:00,26
GLOFW-1,29-Jan-2018 00:00:00,26
GLOFW-1,30-Jan-2018 00:00:00,26
GLOFW-1,31-Jan-2018 00:00:00,26
GLOFW-1,01-Feb-2018 00:00:00,26
GLWSW-1,20-Jan-2018 00:00:00,55
GLWSW-1,21-Jan-2018 00:00:00,55
GLWSW-1,22-Jan-2018 00:00:00,55
GLWSW-1,23-Jan-2018 00:00:00,55
GLWSW-1,24-Jan-2018 00:00:00,55
GLWSW-1,25-Jan-2018 00:00:00,55
GLWSW-1,26-Jan-2018 00:00:00,55
GLWSW-1,27-Jan-2018 00:00:00,55
GLWSW-1,28-Jan-2018 00:00:00,55
GLWSW-1,29-Jan-2018 00:00:00,55
GLWSW-1,30-Jan-2018 00:00:00,55
GLWSW-1,31-Jan-2018 00:00:00,55
GLWSW-1,01-Feb-2018 00:00:00,55
GNAPW-1,20-Jan-2018 00:00:00,22
GNAPW-1,21-Jan-2018 00:00:00,22
GNAPW-1,22-Jan-2018 00:00:00,22
GNAPW-1,23-Jan-2018 00:00:00,22
GNAPW-1,24-Jan-2018 00:00:00,22
GNAPW-1,25-Jan-2018 00:00:00,22
GNAPW-1,26-Jan-2018 00:00:00,22
GNAPW-1,27-Jan-2018 00:00:00,22
GNAPW-1,28-Jan-2018 00:00:00,22
GNAPW-1,29-Jan-2018 00:00:00,22
GNAPW-1,30-Jan-2018 00:00:00,22
GNAPW-1,31-Jan-2018 00:00:00,22
GNAPW-1,01-Feb-2018 00:00:00,22
GNFSW-1,20-Jan-2018 00:00:00,108
GNFSW-1,21-Jan-2018 00:00:00,108
GNFSW-1,22-Jan-2018 00:00:00,108
GNFSW-1,23-Jan-2018 00:00:00,108
GNFSW-1,24-Jan-2018 00:00:00,108
GNFSW-1,25-Jan-2018 00:00:00,108
GNFSW-1,26-Jan-2018 00:00:00,108
GNFSW-1,27-Jan-2018 00:00:00,108
GNFSW-1,28-Jan-2018 00:00:00,108
GNFSW-1,29-Jan-2018 00:00:00,108
GNFSW-1,30-Jan-2018 00:00:00,108
GNFSW-1,31-Jan-2018 00:00:00,108
GNFSW-1,01-Feb-2018 00:00:00,108
GNFSW-2,20-Jan-2018 00:00:00,65
GNFSW-2,21-Jan-2018 00:00:00,65
GNFSW-2,22-Jan-2018 00:00:00,65
GNFSW-2,23-Jan-2018 00:00:00,65
GNFSW-2,24-Jan-2018 00:00:00,65
GNFSW-2,25-Jan-2018 00:00:00,65
GNFSW-2,26-Jan-2018 00:00:00,65
GNFSW-2,27-Jan-2018 00:00:00,65
GNFSW-2,28-Jan-2018 00:00:00,65
GNFSW-2,29-Jan-2018 00:00:00,65
GNFSW-2,30-Jan-2018 00:00:00,65
GNFSW-2,31-Jan-2018 00:00:00,65
GNFSW-2,01-Feb-2018 00:00:00,65
GORDW-1,20-Jan-2018 00:00:00,70
GORDW-1,21-Jan-2018 00:00:00,70
GORDW-1,22-Jan-2018 00:00:00,70
GORDW-1,23-Jan-2018 00:00:00,70
GORDW-1,24-Jan-2018 00:00:00,70
GORDW-1,25-Jan-2018 00:00:00,70
GORDW-1,26-Jan-2018 00:00:00,70
GORDW-1,27-Jan-2018 00:00:00,70
GORDW-1,28-Jan-2018 00:00:00,70
GORDW-1,29-Jan-2018 00:00:00,70
GORDW-1,30-Jan-2018 00:00:00,70
GORDW-1,31-Jan-2018 00:00:00,70
GORDW-1,01-Feb-2018 00:00:00,70
GRGBW-1,20-Jan-2018 00:00:00,165
GRGBW-1,21-Jan-2018 00:00:00,165
GRGBW-1,22-Jan-2018 00:00:00,165
GRGBW-1,23-Jan-2018 00:00:00,165
GRGBW-1,24-Jan-2018 00:00:00,165
GRGBW-1,25-Jan-2018 00:00:00,165
GRGBW-1,26-Jan-2018 00:00:00,165
GRGBW-1,27-Jan-2018 00:00:00,165
GRGBW-1,28-Jan-2018 00:00:00,165
GRGBW-1,29-Jan-2018 00:00:00,165
GRGBW-1,30-Jan-2018 00:00:00,165
GRGBW-1,31-Jan-2018 00:00:00,165
GRGBW-1,01-Feb-2018 00:00:00,165
GRGBW-2,20-Jan-2018 00:00:00,165
GRGBW-2,21-Jan-2018 00:00:00,165
GRGBW-2,22-Jan-2018 00:00:00,165
GRGBW-2,23-Jan-2018 00:00:00,165
GRGBW-2,24-Jan-2018 00:00:00,165
GRGBW-2,25-Jan-2018 00:00:00,165
GRGBW-2,26-Jan-2018 00:00:00,165
GRGBW-2,27-Jan-2018 00:00:00,165
GRGBW-2,28-Jan-2018 00:00:00,165
GRGBW-2,29-Jan-2018 00:00:00,165
GRGBW-2,30-Jan-2018 00:00:00,165
GRGBW-2,31-Jan-2018 00:00:00,165
GRGBW-2,01-Feb-2018 00:00:00,165
GRGBW-3,20-Jan-2018 00:00:00,165
GRGBW-3,21-Jan-2018 00:00:00,165
GRGBW-3,22-Jan-2018 00:00:00,165
GRGBW-3,23-Jan-2018 00:00:00,165
GRGBW-3,24-Jan-2018 00:00:00,165
GRGBW-3,25-Jan-2018 00:00:00,165
GRGBW-3,26-Jan-2018 00:00:00,165
GRGBW-3,27-Jan-2018 00:00:00,165
GRGBW-3,28-Jan-2018 00:00:00,165
GRGBW-3,29-Jan-2018 00:00:00,165
GRGBW-3,30-Jan-2018 00:00:00,165
GRGBW-3,31-Jan-2018 00:00:00,165
GRGBW-3,01-Feb-2018 00:00:00,165
GRIFW-1,20-Jan-2018 00:00:00,95
GRIFW-1,21-Jan-2018 00:00:00,95
GRIFW-1,22-Jan-2018 00:00:00,95
GRIFW-1,23-Jan-2018 00:00:00,95
GRIFW-1,24-Jan-2018 00:00:00,95
GRIFW-1,25-Jan-2018 00:00:00,95
GRIFW-1,26-Jan-2018 00:00:00,95
GRIFW-1,27-Jan-2018 00:00:00,95
GRIFW-1,28-Jan-2018 00:00:00,95
GRIFW-1,29-Jan-2018 00:00:00,95
GRIFW-1,30-Jan-2018 00:00:00,95
GRIFW-1,31-Jan-2018 00:00:00,95
GRIFW-1,01-Feb-2018 00:00:00,95
GRIFW-2,20-Jan-2018 00:00:00,95
GRIFW-2,21-Jan-2018 00:00:00,95
GRIFW-2,22-Jan-2018 00:00:00,95
GRIFW-2,23-Jan-2018 00:00:00,95
GRIFW-2,24-Jan-2018 00:00:00,95
GRIFW-2,25-Jan-2018 00:00:00,95
GRIFW-2,26-Jan-2018 00:00:00,95
GRIFW-2,27-Jan-2018 00:00:00,95
GRIFW-2,28-Jan-2018 00:00:00,95
GRIFW-2,29-Jan-2018 00:00:00,95
GRIFW-2,30-Jan-2018 00:00:00,95
GRIFW-2,31-Jan-2018 00:00:00,95
GRIFW-2,01-Feb-2018 00:00:00,95
GYMRO-15,20-Jan-2018 00:00:00,144
GYMRO-15,21-Jan-2018 00:00:00,144
GYMRO-15,22-Jan-2018 00:00:00,144
GYMRO-15,23-Jan-2018 00:00:00,144
GYMRO-15,24-Jan-2018 00:00:00,144
GYMRO-15,25-Jan-2018 00:00:00,144
GYMRO-15,26-Jan-2018 00:00:00,144
GYMRO-15,27-Jan-2018 00:00:00,144
GYMRO-15,28-Jan-2018 00:00:00,144
GYMRO-15,29-Jan-2018 00:00:00,144
GYMRO-15,30-Jan-2018 00:00:00,144
GYMRO-15,31-Jan-2018 00:00:00,144
GYMRO-15,01-Feb-2018 00:00:00,144
GYMRO-17,20-Jan-2018 00:00:00,140
GYMRO-17,21-Jan-2018 00:00:00,140
GYMRO-17,22-Jan-2018 00:00:00,140
GYMRO-17,23-Jan-2018 00:00:00,140
GYMRO-17,24-Jan-2018 00:00:00,140
GYMRO-17,25-Jan-2018 00:00:00,140
GYMRO-17,26-Jan-2018 00:00:00,140
GYMRO-17,27-Jan-2018 00:00:00,140
GYMRO-17,28-Jan-2018 00:00:00,140
GYMRO-17,29-Jan-2018 00:00:00,140
GYMRO-17,30-Jan-2018 00:00:00,140
GYMRO-17,31-Jan-2018 00:00:00,140
GYMRO-17,01-Feb-2018 00:00:00,144
GYMRO-26,20-Jan-2018 00:00:00,144
GYMRO-26,21-Jan-2018 00:00:00,144
GYMRO-26,22-Jan-2018 00:00:00,144
GYMRO-26,23-Jan-2018 00:00:00,144
GYMRO-26,24-Jan-2018 00:00:00,144
GYMRO-26,25-Jan-2018 00:00:00,144
GYMRO-26,26-Jan-2018 00:00:00,144
GYMRO-26,27-Jan-2018 00:00:00,144
GYMRO-26,28-Jan-2018 00:00:00,144
