CLFLW-1,17-Apr-2018 00:00:00,15
CLFLW-1,18-Apr-2018 00:00:00,15
CLFLW-1,19-Apr-2018 00:00:00,15
CLFLW-1,20-Apr-2018 00:00:00,15
CLFLW-1,21-Apr-2018 00:00:00,15
CLFLW-1,22-Apr-2018 00:00:00,15
CLFLW-1,23-Apr-2018 00:00:00,15
CMSTW-1,11-Apr-2018 00:00:00,50
CMSTW-1,12-Apr-2018 00:00:00,50
CMSTW-1,13-Apr-2018 00:00:00,50
CMSTW-1,14-Apr-2018 00:00:00,50
CMSTW-1,15-Apr-2018 00:00:00,50
CMSTW-1,16-Apr-2018 00:00:00,50
CMSTW-1,17-Apr-2018 00:00:00,50
CMSTW-1,18-Apr-2018 00:00:00,50
CMSTW-1,19-Apr-2018 00:00:00,50
CMSTW-1,20-Apr-2018 00:00:00,50
CMSTW-1,21-Apr-2018 00:00:00,50
CMSTW-1,22-Apr-2018 00:00:00,50
CMSTW-1,23-Apr-2018 00:00:00,50
COUWW-1,11-Apr-2018 00:00:00,21
COUWW-1,12-Apr-2018 00:00:00,21
COUWW-1,13-Apr-2018 00:00:00,21
COUWW-1,14-Apr-2018 00:00:00,21
COUWW-1,15-Apr-2018 00:00:00,21
COUWW-1,16-Apr-2018 00:00:00,21
COUWW-1,17-Apr-2018 00:00:00,21
COUWW-1,18-Apr-2018 00:00:00,21
COUWW-1,19-Apr-2018 00:00:00,21
COUWW-1,20-Apr-2018 00:00:00,21
COUWW-1,21-Apr-2018 00:00:00,21
COUWW-1,22-Apr-2018 00:00:00,21
COUWW-1,23-Apr-2018 00:00:00,21
CRGHW-1,11-Apr-2018 00:00:00,46
CRGHW-1,12-Apr-2018 00:00:00,46
CRGHW-1,13-Apr-2018 00:00:00,46
CRGHW-1,14-Apr-2018 00:00:00,46
CRGHW-1,15-Apr-2018 00:00:00,46
CRGHW-1,16-Apr-2018 00:00:00,46
CRGHW-1,17-Apr-2018 00:00:00,46
CRGHW-1,18-Apr-2018 00:00:00,46
CRGHW-1,19-Apr-2018 00:00:00,46
CRGHW-1,20-Apr-2018 00:00:00,46
CRGHW-1,21-Apr-2018 00:00:00,46
CRGHW-1,22-Apr-2018 00:00:00,46
CRGHW-1,23-Apr-2018 00:00:00,46
CRMHW-1,11-Apr-2018 00:00:00,30
CRMHW-1,12-Apr-2018 00:00:00,30
CRMHW-1,13-Apr-2018 00:00:00,30
CRMHW-1,14-Apr-2018 00:00:00,30
CRMHW-1,15-Apr-2018 00:00:00,30
CRMHW-1,16-Apr-2018 00:00:00,30
CRMHW-1,17-Apr-2018 00:00:00,30
CRMHW-1,18-Apr-2018 00:00:00,30
CRMHW-1,19-Apr-2018 00:00:00,30
CRMHW-1,20-Apr-2018 00:00:00,30
CRMHW-1,21-Apr-2018 00:00:00,30
CRMHW-1,22-Apr-2018 00:00:00,30
CRMHW-1,23-Apr-2018 00:00:00,30
CRMLW-1,11-Apr-2018 00:00:00,48
CRMLW-1,12-Apr-2018 00:00:00,48
CRMLW-1,13-Apr-2018 00:00:00,48
CRMLW-1,14-Apr-2018 00:00:00,48
CRMLW-1,15-Apr-2018 00:00:00,48
CRMLW-1,16-Apr-2018 00:00:00,48
CRMLW-1,17-Apr-2018 00:00:00,48
CRMLW-1,18-Apr-2018 00:00:00,48
CRMLW-1,19-Apr-2018 00:00:00,48
CRMLW-1,20-Apr-2018 00:00:00,48
CRMLW-1,21-Apr-2018 00:00:00,48
CRMLW-1,22-Apr-2018 00:00:00,48
CRMLW-1,23-Apr-2018 00:00:00,48
CRMNW-1,11-Apr-2018 00:00:00,11
CRMNW-1,12-Apr-2018 00:00:00,11
CRMNW-1,13-Apr-2018 00:00:00,11
CRMNW-1,14-Apr-2018 00:00:00,11
CRMNW-1,15-Apr-2018 00:00:00,11
CRMNW-1,16-Apr-2018 00:00:00,11
CRMNW-1,17-Apr-2018 00:00:00,11
CRMNW-1,18-Apr-2018 00:00:00,11
CRMNW-1,19-Apr-2018 00:00:00,11
CRMNW-1,20-Apr-2018 00:00:00,11
CRMNW-1,21-Apr-2018 00:00:00,11
CRMNW-1,22-Apr-2018 00:00:00,11
CRMNW-1,23-Apr-2018 00:00:00,11
CRYRW-1,11-Apr-2018 00:00:00,62
CRYRW-1,12-Apr-2018 00:00:00,62
CRYRW-1,13-Apr-2018 00:00:00,62
CRYRW-1,14-Apr-2018 00:00:00,62
CRYRW-1,15-Apr-2018 00:00:00,62
CRYRW-1,16-Apr-2018 00:00:00,62
CRYRW-1,17-Apr-2018 00:00:00,62
CRYRW-1,18-Apr-2018 00:00:00,62
CRYRW-1,19-Apr-2018 00:00:00,62
CRYRW-1,20-Apr-2018 00:00:00,62
CRYRW-1,21-Apr-2018 00:00:00,62
CRYRW-1,22-Apr-2018 00:00:00,62
CRYRW-1,23-Apr-2018 00:00:00,62
CRYRW-2,11-Apr-2018 00:00:00,138
CRYRW-2,12-Apr-2018 00:00:00,138
CRYRW-2,13-Apr-2018 00:00:00,138
CRYRW-2,14-Apr-2018 00:00:00,138
CRYRW-2,15-Apr-2018 00:00:00,138
CRYRW-2,16-Apr-2018 00:00:00,138
CRYRW-2,17-Apr-2018 00:00:00,138
CRYRW-2,18-Apr-2018 00:00:00,138
CRYRW-2,19-Apr-2018 00:00:00,138
CRYRW-2,20-Apr-2018 00:00:00,138
CRYRW-2,21-Apr-2018 00:00:00,138
CRYRW-2,22-Apr-2018 00:00:00,138
CRYRW-2,23-Apr-2018 00:00:00,138
CRYRW-3,11-Apr-2018 00:00:00,14
CRYRW-3,12-Apr-2018 00:00:00,14
CRYRW-3,13-Apr-2018 00:00:00,14
CRYRW-3,14-Apr-2018 00:00:00,14
CRYRW-3,15-Apr-2018 00:00:00,14
CRYRW-3,16-Apr-2018 00:00:00,14
CRYRW-3,17-Apr-2018 00:00:00,14
CRYRW-3,18-Apr-2018 00:00:00,14
CRYRW-3,19-Apr-2018 00:00:00,14
CRYRW-3,20-Apr-2018 00:00:00,14
CRYRW-3,21-Apr-2018 00:00:00,14
CRYRW-3,22-Apr-2018 00:00:00,14
CRYRW-3,23-Apr-2018 00:00:00,14
DALSW-1,11-Apr-2018 00:00:00,30
DALSW-1,12-Apr-2018 00:00:00,30
DALSW-1,13-Apr-2018 00:00:00,30
DALSW-1,14-Apr-2018 00:00:00,30
DALSW-1,15-Apr-2018 00:00:00,30
DALSW-1,16-Apr-2018 00:00:00,30
DALSW-1,17-Apr-2018 00:00:00,30
DALSW-1,18-Apr-2018 00:00:00,30
DALSW-1,19-Apr-2018 00:00:00,30
DALSW-1,20-Apr-2018 00:00:00,30
DALSW-1,21-Apr-2018 00:00:00,30
DALSW-1,22-Apr-2018 00:00:00,30
DALSW-1,23-Apr-2018 00:00:00,30
DDGNO-1,11-Apr-2018 00:00:00,108
DDGNO-1,12-Apr-2018 00:00:00,108
DDGNO-1,13-Apr-2018 00:00:00,108
DDGNO-1,14-Apr-2018 00:00:00,102
DDGNO-1,15-Apr-2018 00:00:00,102
DDGNO-1,16-Apr-2018 00:00:00,102
DDGNO-1,17-Apr-2018 00:00:00,108
DDGNO-1,18-Apr-2018 00:00:00,108
DDGNO-1,19-Apr-2018 00:00:00,108
DDGNO-1,20-Apr-2018 00:00:00,102
DDGNO-1,21-Apr-2018 00:00:00,102
DDGNO-1,22-Apr-2018 00:00:00,102
DDGNO-1,23-Apr-2018 00:00:00,108
DDGNO-2,11-Apr-2018 00:00:00,90
DDGNO-2,12-Apr-2018 00:00:00,90
DDGNO-2,13-Apr-2018 00:00:00,90
DDGNO-2,14-Apr-2018 00:00:00,90
DDGNO-2,15-Apr-2018 00:00:00,90
DDGNO-2,16-Apr-2018 00:00:00,90
DDGNO-2,17-Apr-2018 00:00:00,90
DDGNO-2,18-Apr-2018 00:00:00,90
DDGNO-2,19-Apr-2018 00:00:00,90
DDGNO-2,20-Apr-2018 00:00:00,90
DDGNO-2,21-Apr-2018 00:00:00,90
DDGNO-2,22-Apr-2018 00:00:00,90
DDGNO-2,23-Apr-2018 00:00:00,90
DDGNO-3,11-Apr-2018 00:00:00,96
DDGNO-3,12-Apr-2018 00:00:00,96
DDGNO-3,13-Apr-2018 00:00:00,96
DDGNO-3,14-Apr-2018 00:00:00,102
DDGNO-3,15-Apr-2018 00:00:00,102
DDGNO-3,16-Apr-2018 00:00:00,102
DDGNO-3,17-Apr-2018 00:00:00,102
DDGNO-3,18-Apr-2018 00:00:00,102
DDGNO-3,19-Apr-2018 00:00:00,102
DDGNO-3,20-Apr-2018 00:00:00,102
DDGNO-3,21-Apr-2018 00:00:00,102
DDGNO-3,22-Apr-2018 00:00:00,102
DDGNO-3,23-Apr-2018 00:00:00,102
DDGNO-4,11-Apr-2018 00:00:00,102
DDGNO-4,12-Apr-2018 00:00:00,102
DDGNO-4,13-Apr-2018 00:00:00,102
DDGNO-4,14-Apr-2018 00:00:00,102
DDGNO-4,15-Apr-2018 00:00:00,102
DDGNO-4,16-Apr-2018 00:00:00,102
DDGNO-4,17-Apr-2018 00:00:00,102
DDGNO-4,18-Apr-2018 00:00:00,102
DDGNO-4,19-Apr-2018 00:00:00,102
DDGNO-4,20-Apr-2018 00:00:00,102
DDGNO-4,21-Apr-2018 00:00:00,102
DDGNO-4,22-Apr-2018 00:00:00,102
DDGNO-4,23-Apr-2018 00:00:00,102
DEUCW-1,11-Apr-2018 00:00:00,15
DEUCW-1,12-Apr-2018 00:00:00,15
DEUCW-1,13-Apr-2018 00:00:00,15
DEUCW-1,14-Apr-2018 00:00:00,15
DEUCW-1,15-Apr-2018 00:00:00,15
DEUCW-1,16-Apr-2018 00:00:00,15
DEUCW-1,17-Apr-2018 00:00:00,15
DEUCW-1,18-Apr-2018 00:00:00,15
DEUCW-1,19-Apr-2018 00:00:00,15
DEUCW-1,20-Apr-2018 00:00:00,15
DEUCW-1,21-Apr-2018 00:00:00,15
DEUCW-1,22-Apr-2018 00:00:00,15
DEUCW-1,23-Apr-2018 00:00:00,15
DNLWW-1,11-Apr-2018 00:00:00,30
DNLWW-1,12-Apr-2018 00:00:00,30
DNLWW-1,13-Apr-2018 00:00:00,30
DNLWW-1,14-Apr-2018 00:00:00,30
DNLWW-1,15-Apr-2018 00:00:00,30
DNLWW-1,16-Apr-2018 00:00:00,30
DNLWW-1,17-Apr-2018 00:00:00,30
DNLWW-1,18-Apr-2018 00:00:00,30
DNLWW-1,19-Apr-2018 00:00:00,30
DNLWW-1,20-Apr-2018 00:00:00,30
DNLWW-1,21-Apr-2018 00:00:00,30
DNLWW-1,22-Apr-2018 00:00:00,30
DNLWW-1,23-Apr-2018 00:00:00,30
DRDGW-1,11-Apr-2018 00:00:00,32
DRDGW-1,12-Apr-2018 00:00:00,32
DRDGW-1,13-Apr-2018 00:00:00,32
DRDGW-1,14-Apr-2018 00:00:00,32
DRDGW-1,15-Apr-2018 00:00:00,32
DRDGW-1,16-Apr-2018 00:00:00,32
DRDGW-1,17-Apr-2018 00:00:00,32
DRDGW-1,18-Apr-2018 00:00:00,32
DRDGW-1,19-Apr-2018 00:00:00,32
DRDGW-1,20-Apr-2018 00:00:00,32
DRDGW-1,21-Apr-2018 00:00:00,32
DRDGW-1,22-Apr-2018 00:00:00,32
DRDGW-1,23-Apr-2018 00:00:00,32
DRSLW-1,11-Apr-2018 00:00:00,69
DRSLW-1,12-Apr-2018 00:00:00,69
DRSLW-1,13-Apr-2018 00:00:00,69
DRSLW-1,14-Apr-2018 00:00:00,69
DRSLW-1,15-Apr-2018 00:00:00,69
DRSLW-1,16-Apr-2018 00:00:00,69
DRSLW-1,17-Apr-2018 00:00:00,69
DRSLW-1,18-Apr-2018 00:00:00,69
DRSLW-1,19-Apr-2018 00:00:00,69
DRSLW-1,20-Apr-2018 00:00:00,69
DRSLW-1,21-Apr-2018 00:00:00,69
DRSLW-1,22-Apr-2018 00:00:00,69
DRSLW-1,23-Apr-2018 00:00:00,69
DUMMW-1,11-Apr-2018 00:00:00,10
DUMMW-1,12-Apr-2018 00:00:00,10
DUMMW-1,13-Apr-2018 00:00:00,10
DUMMW-1,14-Apr-2018 00:00:00,10
DUMMW-1,15-Apr-2018 00:00:00,10
DUMMW-1,16-Apr-2018 00:00:00,10
DUMMW-1,17-Apr-2018 00:00:00,10
DUMMW-1,18-Apr-2018 00:00:00,10
DUMMW-1,19-Apr-2018 00:00:00,10
DUMMW-1,20-Apr-2018 00:00:00,10
DUMMW-1,21-Apr-2018 00:00:00,10
DUMMW-1,22-Apr-2018 00:00:00,10
DUMMW-1,23-Apr-2018 00:00:00,10
DUNGW-1,11-Apr-2018 00:00:00,94
DUNGW-1,12-Apr-2018 00:00:00,94
DUNGW-1,13-Apr-2018 00:00:00,94
DUNGW-1,14-Apr-2018 00:00:00,94
DUNGW-1,15-Apr-2018 00:00:00,94
DUNGW-1,16-Apr-2018 00:00:00,94
DUNGW-1,17-Apr-2018 00:00:00,94
DUNGW-1,18-Apr-2018 00:00:00,94
DUNGW-1,19-Apr-2018 00:00:00,94
DUNGW-1,20-Apr-2018 00:00:00,94
DUNGW-1,21-Apr-2018 00:00:00,94
DUNGW-1,22-Apr-2018 00:00:00,94
DUNGW-1,23-Apr-2018 00:00:00,94
EARBW-1,11-Apr-2018 00:00:00,35
EARBW-1,12-Apr-2018 00:00:00,35
EARBW-1,13-Apr-2018 00:00:00,35
EARBW-1,14-Apr-2018 00:00:00,35
EARBW-1,15-Apr-2018 00:00:00,35
EARBW-1,16-Apr-2018 00:00:00,35
EARBW-1,17-Apr-2018 00:00:00,35
EARBW-1,18-Apr-2018 00:00:00,35
EARBW-1,19-Apr-2018 00:00:00,35
EARBW-1,20-Apr-2018 00:00:00,35
EARBW-1,21-Apr-2018 00:00:00,35
EARBW-1,22-Apr-2018 00:00:00,35
EARBW-1,23-Apr-2018 00:00:00,35
EDINW-1,11-Apr-2018 00:00:00,42
EDINW-1,12-Apr-2018 00:00:00,42
EDINW-1,13-Apr-2018 00:00:00,42
EDINW-1,14-Apr-2018 00:00:00,42
EDINW-1,15-Apr-2018 00:00:00,42
EDINW-1,16-Apr-2018 00:00:00,42
EDINW-1,17-Apr-2018 00:00:00,42
EDINW-1,18-Apr-2018 00:00:00,42
EDINW-1,19-Apr-2018 00:00:00,42
EDINW-1,20-Apr-2018 00:00:00,42
EDINW-1,21-Apr-2018 00:00:00,42
EDINW-1,22-Apr-2018 00:00:00,42
EDINW-1,23-Apr-2018 00:00:00,42
EDTRW-1,11-Apr-2018 00:00:00,14
EDTRW-1,12-Apr-2018 00:00:00,14
EDTRW-1,13-Apr-2018 00:00:00,14
EDTRW-1,14-Apr-2018 00:00:00,14
EDTRW-1,15-Apr-2018 00:00:00,14
EDTRW-1,16-Apr-2018 00:00:00,14
EDTRW-1,17-Apr-2018 00:00:00,14
EDTRW-1,18-Apr-2018 00:00:00,14
EDTRW-1,19-Apr-2018 00:00:00,14
EDTRW-1,20-Apr-2018 00:00:00,14
EDTRW-1,21-Apr-2018 00:00:00,14
EDTRW-1,22-Apr-2018 00:00:00,14
EDTRW-1,23-Apr-2018 00:00:00,14
EWHLW-1,11-Apr-2018 00:00:00,37
EWHLW-1,12-Apr-2018 00:00:00,37
EWHLW-1,13-Apr-2018 00:00:00,37
EWHLW-1,14-Apr-2018 00:00:00,37
EWHLW-1,15-Apr-2018 00:00:00,37
EWHLW-1,16-Apr-2018 00:00:00,37
EWHLW-1,17-Apr-2018 00:00:00,37
EWHLW-1,18-Apr-2018 00:00:00,37
EWHLW-1,19-Apr-2018 00:00:00,37
EWHLW-1,20-Apr-2018 00:00:00,37
EWHLW-1,21-Apr-2018 00:00:00,37
EWHLW-1,22-Apr-2018 00:00:00,37
EWHLW-1,23-Apr-2018 00:00:00,37
FAARW-1,11-Apr-2018 00:00:00,46
FAARW-1,12-Apr-2018 00:00:00,46
FAARW-1,13-Apr-2018 00:00:00,46
FAARW-1,14-Apr-2018 00:00:00,46
FAARW-1,15-Apr-2018 00:00:00,46
FAARW-1,16-Apr-2018 00:00:00,46
FAARW-1,17-Apr-2018 00:00:00,46
FAARW-1,18-Apr-2018 00:00:00,46
FAARW-1,19-Apr-2018 00:00:00,46
FAARW-1,20-Apr-2018 00:00:00,46
FAARW-1,21-Apr-2018 00:00:00,46
FAARW-1,22-Apr-2018 00:00:00,46
FAARW-1,23-Apr-2018 00:00:00,46
FAARW-2,11-Apr-2018 00:00:00,46
FAARW-2,12-Apr-2018 00:00:00,46
FAARW-2,13-Apr-2018 00:00:00,46
FAARW-2,14-Apr-2018 00:00:00,46
FAARW-2,15-Apr-2018 00:00:00,46
FAARW-2,16-Apr-2018 00:00:00,46
FAARW-2,17-Apr-2018 00:00:00,46
FAARW-2,18-Apr-2018 00:00:00,46
FAARW-2,19-Apr-2018 00:00:00,46
FAARW-2,20-Apr-2018 00:00:00,46
FAARW-2,21-Apr-2018 00:00:00,46
FAARW-2,22-Apr-2018 00:00:00,46
FAARW-2,23-Apr-2018 00:00:00,46
FALGW-1,11-Apr-2018 00:00:00,144
FALGW-1,12-Apr-2018 00:00:00,144
FALGW-1,13-Apr-2018 00:00:00,144
FALGW-1,14-Apr-2018 00:00:00,144
FALGW-1,15-Apr-2018 00:00:00,144
FALGW-1,16-Apr-2018 00:00:00,144
FALGW-1,17-Apr-2018 00:00:00,144
FALGW-1,18-Apr-2018 00:00:00,144
FALGW-1,19-Apr-2018 00:00:00,144
FALGW-1,20-Apr-2018 00:00:00,144
FALGW-1,21-Apr-2018 00:00:00,144
FALGW-1,22-Apr-2018 00:00:00,144
FALGW-1,23-Apr-2018 00:00:00,144
FRBRW-1,11-Apr-2018 00:00:00,40
FRBRW-1,12-Apr-2018 00:00:00,40
FRBRW-1,13-Apr-2018 00:00:00,40
FRBRW-1,14-Apr-2018 00:00:00,40
FRBRW-1,15-Apr-2018 00:00:00,40
FRBRW-1,16-Apr-2018 00:00:00,40
FRBRW-1,17-Apr-2018 00:00:00,40
FRBRW-1,18-Apr-2018 00:00:00,40
FRBRW-1,19-Apr-2018 00:00:00,40
FRBRW-1,20-Apr-2018 00:00:00,40
FRBRW-1,21-Apr-2018 00:00:00,40
FRBRW-1,22-Apr-2018 00:00:00,40
FRBRW-1,23-Apr-2018 00:00:00,40
FSDLW-1,11-Apr-2018 00:00:00,22
FSDLW-1,12-Apr-2018 00:00:00,22
FSDLW-1,13-Apr-2018 00:00:00,22
FSDLW-1,14-Apr-2018 00:00:00,22
FSDLW-1,15-Apr-2018 00:00:00,22
FSDLW-1,16-Apr-2018 00:00:00,22
FSDLW-1,17-Apr-2018 00:00:00,22
FSDLW-1,18-Apr-2018 00:00:00,22
FSDLW-1,19-Apr-2018 00:00:00,22
FSDLW-1,20-Apr-2018 00:00:00,22
FSDLW-1,21-Apr-2018 00:00:00,22
FSDLW-1,22-Apr-2018 00:00:00,22
FSDLW-1,23-Apr-2018 00:00:00,22
GAOFO-1,11-Apr-2018 00:00:00,87
GAOFO-1,12-Apr-2018 00:00:00,87
GAOFO-1,13-Apr-2018 00:00:00,87
GAOFO-1,14-Apr-2018 00:00:00,87
GAOFO-1,15-Apr-2018 00:00:00,87
GAOFO-1,16-Apr-2018 00:00:00,87
GAOFO-1,17-Apr-2018 00:00:00,87
GAOFO-1,18-Apr-2018 00:00:00,87
GAOFO-1,19-Apr-2018 00:00:00,87
GAOFO-1,20-Apr-2018 00:00:00,87
GAOFO-1,21-Apr-2018 00:00:00,87
GAOFO-1,22-Apr-2018 00:00:00,87
GAOFO-1,23-Apr-2018 00:00:00,87
GAOFO-2,11-Apr-2018 00:00:00,87
GAOFO-2,12-Apr-2018 00:00:00,87
GAOFO-2,13-Apr-2018 00:00:00,87
GAOFO-2,14-Apr-2018 00:00:00,87
GAOFO-2,15-Apr-2018 00:00:00,87
GAOFO-2,16-Apr-2018 00:00:00,87
GAOFO-2,17-Apr-2018 00:00:00,87
GAOFO-2,18-Apr-2018 00:00:00,87
GAOFO-2,19-Apr-2018 00:00:00,87
GAOFO-2,20-Apr-2018 00:00:00,87
GAOFO-2,21-Apr-2018 00:00:00,87
GAOFO-2,22-Apr-2018 00:00:00,87
GAOFO-2,23-Apr-2018 00:00:00,87
GAOFO-3,11-Apr-2018 00:00:00,87
GAOFO-3,12-Apr-2018 00:00:00,87
GAOFO-3,13-Apr-2018 00:00:00,87
GAOFO-3,14-Apr-2018 00:00:00,87
GAOFO-3,15-Apr-2018 00:00:00,87
GAOFO-3,16-Apr-2018 00:00:00,87
GAOFO-3,17-Apr-2018 00:00:00,87
GAOFO-3,18-Apr-2018 00:00:00,87
GAOFO-3,19-Apr-2018 00:00:00,87
GAOFO-3,20-Apr-2018 00:00:00,87
GAOFO-3,21-Apr-2018 00:00:00,87
GAOFO-3,22-Apr-2018 00:00:00,87
GAOFO-3,23-Apr-2018 00:00:00,87
GAOFO-4,11-Apr-2018 00:00:00,87
GAOFO-4,12-Apr-2018 00:00:00,87
GAOFO-4,13-Apr-2018 00:00:00,87
GAOFO-4,14-Apr-2018 00:00:00,87
GAOFO-4,15-Apr-2018 00:00:00,87
GAOFO-4,16-Apr-2018 00:00:00,87
GAOFO-4,17-Apr-2018 00:00:00,87
GAOFO-4,18-Apr-2018 00:00:00,87
GAOFO-4,19-Apr-2018 00:00:00,87
GAOFO-4,20-Apr-2018 00:00:00,87
GAOFO-4,21-Apr-2018 00:00:00,87
GAOFO-4,22-Apr-2018 00:00:00,87
GAOFO-4,23-Apr-2018 00:00:00,87
GDSTW-1,11-Apr-2018 00:00:00,13
GDSTW-1,12-Apr-2018 00:00:00,13
GDSTW-1,13-Apr-2018 00:00:00,13
GDSTW-1,14-Apr-2018 00:00:00,13
GDSTW-1,15-Apr-2018 00:00:00,13
GDSTW-1,16-Apr-2018 00:00:00,13
GDSTW-1,17-Apr-2018 00:00:00,13
GDSTW-1,18-Apr-2018 00:00:00,13
GDSTW-1,19-Apr-2018 00:00:00,13
GDSTW-1,20-Apr-2018 00:00:00,13
GDSTW-1,21-Apr-2018 00:00:00,13
GDSTW-1,22-Apr-2018 00:00:00,13
GDSTW-1,23-Apr-2018 00:00:00,13
GLCHW-1,11-Apr-2018 00:00:00,25
GLCHW-1,12-Apr-2018 00:00:00,25
GLCHW-1,13-Apr-2018 00:00:00,25
GLCHW-1,14-Apr-2018 00:00:00,25
GLCHW-1,15-Apr-2018 00:00:00,25
GLCHW-1,16-Apr-2018 00:00:00,25
GLCHW-1,17-Apr-2018 00:00:00,25
GLCHW-1,18-Apr-2018 00:00:00,25
GLCHW-1,19-Apr-2018 00:00:00,25
GLCHW-1,20-Apr-2018 00:00:00,25
GLCHW-1,21-Apr-2018 00:00:00,25
GLCHW-1,22-Apr-2018 00:00:00,25
GLCHW-1,23-Apr-2018 00:00:00,25
GLOFW-1,11-Apr-2018 00:00:00,26
GLOFW-1,12-Apr-2018 00:00:00,26
GLOFW-1,13-Apr-2018 00:00:00,26
GLOFW-1,14-Apr-2018 00:00:00,26
GLOFW-1,15-Apr-2018 00:00:00,26
GLOFW-1,16-Apr-2018 00:00:00,26
GLOFW-1,17-Apr-2018 00:00:00,26
GLOFW-1,18-Apr-2018 00:00:00,26
GLOFW-1,19-Apr-2018 00:00:00,26
GLOFW-1,20-Apr-2018 00:00:00,26
GLOFW-1,21-Apr-2018 00:00:00,26
GLOFW-1,22-Apr-2018 00:00:00,26
GLOFW-1,23-Apr-2018 00:00:00,26
GLWSW-1,11-Apr-2018 00:00:00,55
GLWSW-1,12-Apr-2018 00:00:00,55
GLWSW-1,13-Apr-2018 00:00:00,55
GLWSW-1,14-Apr-2018 00:00:00,55
GLWSW-1,15-Apr-2018 00:00:00,55
GLWSW-1,16-Apr-2018 00:00:00,55
GLWSW-1,17-Apr-2018 00:00:00,55
GLWSW-1,18-Apr-2018 00:00:00,55
GLWSW-1,19-Apr-2018 00:00:00,55
GLWSW-1,20-Apr-2018 00:00:00,55
GLWSW-1,21-Apr-2018 00:00:00,55
GLWSW-1,22-Apr-2018 00:00:00,55
GLWSW-1,23-Apr-2018 00:00:00,55
GNAPW-1,11-Apr-2018 00:00:00,22
GNAPW-1,12-Apr-2018 00:00:00,22
GNAPW-1,13-Apr-2018 00:00:00,22
GNAPW-1,14-Apr-2018 00:00:00,22
GNAPW-1,15-Apr-2018 00:00:00,22
GNAPW-1,16-Apr-2018 00:00:00,22
GNAPW-1,17-Apr-2018 00:00:00,22
GNAPW-1,18-Apr-2018 00:00:00,22
GNAPW-1,19-Apr-2018 00:00:00,22
GNAPW-1,20-Apr-2018 00:00:00,22
GNAPW-1,21-Apr-2018 00:00:00,22
GNAPW-1,22-Apr-2018 00:00:00,22
GNAPW-1,23-Apr-2018 00:00:00,22
GNFSW-1,11-Apr-2018 00:00:00,108
GNFSW-1,12-Apr-2018 00:00:00,108
GNFSW-1,13-Apr-2018 00:00:00,108
GNFSW-1,14-Apr-2018 00:00:00,108
GNFSW-1,15-Apr-2018 00:00:00,108
GNFSW-1,16-Apr-2018 00:00:00,108
GNFSW-1,17-Apr-2018 00:00:00,108
GNFSW-1,18-Apr-2018 00:00:00,108
GNFSW-1,19-Apr-2018 00:00:00,108
GNFSW-1,20-Apr-2018 00:00:00,108
GNFSW-1,21-Apr-2018 00:00:00,108
GNFSW-1,22-Apr-2018 00:00:00,108
GNFSW-1,23-Apr-2018 00:00:00,108
GNFSW-2,11-Apr-2018 00:00:00,65
GNFSW-2,12-Apr-2018 00:00:00,65
GNFSW-2,13-Apr-2018 00:00:00,65
GNFSW-2,14-Apr-2018 00:00:00,65
GNFSW-2,15-Apr-2018 00:00:00,65
GNFSW-2,16-Apr-2018 00:00:00,65
GNFSW-2,17-Apr-2018 00:00:00,65
GNFSW-2,18-Apr-2018 00:00:00,65
GNFSW-2,19-Apr-2018 00:00:00,65
GNFSW-2,20-Apr-2018 00:00:00,65
GNFSW-2,21-Apr-2018 00:00:00,65
GNFSW-2,22-Apr-2018 00:00:00,65
GNFSW-2,23-Apr-2018 00:00:00,65
GORDW-1,11-Apr-2018 00:00:00,70
GORDW-1,12-Apr-2018 00:00:00,70
GORDW-1,13-Apr-2018 00:00:00,70
GORDW-1,14-Apr-2018 00:00:00,70
GORDW-1,15-Apr-2018 00:00:00,70
GORDW-1,16-Apr-2018 00:00:00,70
GORDW-1,17-Apr-2018 00:00:00,70
GORDW-1,18-Apr-2018 00:00:00,70
GORDW-1,19-Apr-2018 00:00:00,70
GORDW-1,20-Apr-2018 00:00:00,70
GORDW-1,21-Apr-2018 00:00:00,70
GORDW-1,22-Apr-2018 00:00:00,70
GORDW-1,23-Apr-2018 00:00:00,0
GRGBW-1,11-Apr-2018 00:00:00,165
GRGBW-1,12-Apr-2018 00:00:00,165
GRGBW-1,13-Apr-2018 00:00:00,165
GRGBW-1,14-Apr-2018 00:00:00,165
GRGBW-1,15-Apr-2018 00:00:00,165
GRGBW-1,16-Apr-2018 00:00:00,165
GRGBW-1,17-Apr-2018 00:00:00,165
GRGBW-1,18-Apr-2018 00:00:00,165
GRGBW-1,19-Apr-2018 00:00:00,165
GRGBW-1,20-Apr-2018 00:00:00,165
GRGBW-1,21-Apr-2018 00:00:00,165
GRGBW-1,22-Apr-2018 00:00:00,165
GRGBW-1,23-Apr-2018 00:00:00,165
GRGBW-2,11-Apr-2018 00:00:00,165
GRGBW-2,12-Apr-2018 00:00:00,165
GRGBW-2,13-Apr-2018 00:00:00,165
GRGBW-2,14-Apr-2018 00:00:00,165
GRGBW-2,15-Apr-2018 00:00:00,165
GRGBW-2,16-Apr-2018 00:00:00,165
GRGBW-2,17-Apr-2018 00:00:00,165
GRGBW-2,18-Apr-2018 00:00:00,165
GRGBW-2,19-Apr-2018 00:00:00,165
GRGBW-2,20-Apr-2018 00:00:00,165
GRGBW-2,21-Apr-2018 00:00:00,165
