CRMNW-1,20-Feb-2018 00:00:00,11
CRMNW-1,21-Feb-2018 00:00:00,11
CRMNW-1,22-Feb-2018 00:00:00,11
CRMNW-1,23-Feb-2018 00:00:00,11
CRMNW-1,24-Feb-2018 00:00:00,11
CRMNW-1,25-Feb-2018 00:00:00,11
CRMNW-1,26-Feb-2018 00:00:00,11
CRMNW-1,27-Feb-2018 00:00:00,11
CRYRW-1,15-Feb-2018 00:00:00,62
CRYRW-1,16-Feb-2018 00:00:00,62
CRYRW-1,17-Feb-2018 00:00:00,62
CRYRW-1,18-Feb-2018 00:00:00,62
CRYRW-1,19-Feb-2018 00:00:00,62
CRYRW-1,20-Feb-2018 00:00:00,62
CRYRW-1,21-Feb-2018 00:00:00,62
CRYRW-1,22-Feb-2018 00:00:00,62
CRYRW-1,23-Feb-2018 00:00:00,62
CRYRW-1,24-Feb-2018 00:00:00,62
CRYRW-1,25-Feb-2018 00:00:00,62
CRYRW-1,26-Feb-2018 00:00:00,62
CRYRW-1,27-Feb-2018 00:00:00,62
CRYRW-2,15-Feb-2018 00:00:00,138
CRYRW-2,16-Feb-2018 00:00:00,138
CRYRW-2,17-Feb-2018 00:00:00,138
CRYRW-2,18-Feb-2018 00:00:00,138
CRYRW-2,19-Feb-2018 00:00:00,138
CRYRW-2,20-Feb-2018 00:00:00,138
CRYRW-2,21-Feb-2018 00:00:00,138
CRYRW-2,22-Feb-2018 00:00:00,138
CRYRW-2,23-Feb-2018 00:00:00,138
CRYRW-2,24-Feb-2018 00:00:00,138
CRYRW-2,25-Feb-2018 00:00:00,138
CRYRW-2,26-Feb-2018 00:00:00,138
CRYRW-2,27-Feb-2018 00:00:00,138
CRYRW-3,15-Feb-2018 00:00:00,14
CRYRW-3,16-Feb-2018 00:00:00,14
CRYRW-3,17-Feb-2018 00:00:00,14
CRYRW-3,18-Feb-2018 00:00:00,14
CRYRW-3,19-Feb-2018 00:00:00,14
CRYRW-3,20-Feb-2018 00:00:00,14
CRYRW-3,21-Feb-2018 00:00:00,14
CRYRW-3,22-Feb-2018 00:00:00,14
CRYRW-3,23-Feb-2018 00:00:00,14
CRYRW-3,24-Feb-2018 00:00:00,14
CRYRW-3,25-Feb-2018 00:00:00,14
CRYRW-3,26-Feb-2018 00:00:00,14
CRYRW-3,27-Feb-2018 00:00:00,14
DALSW-1,15-Feb-2018 00:00:00,30
DALSW-1,16-Feb-2018 00:00:00,30
DALSW-1,17-Feb-2018 00:00:00,30
DALSW-1,18-Feb-2018 00:00:00,30
DALSW-1,19-Feb-2018 00:00:00,30
DALSW-1,20-Feb-2018 00:00:00,30
DALSW-1,21-Feb-2018 00:00:00,30
DALSW-1,22-Feb-2018 00:00:00,30
DALSW-1,23-Feb-2018 00:00:00,30
DALSW-1,24-Feb-2018 00:00:00,30
DALSW-1,25-Feb-2018 00:00:00,30
DALSW-1,26-Feb-2018 00:00:00,30
DALSW-1,27-Feb-2018 00:00:00,30
DDGNO-1,15-Feb-2018 00:00:00,108
DDGNO-1,16-Feb-2018 00:00:00,108
DDGNO-1,17-Feb-2018 00:00:00,108
DDGNO-1,18-Feb-2018 00:00:00,108
DDGNO-1,19-Feb-2018 00:00:00,108
DDGNO-1,20-Feb-2018 00:00:00,108
DDGNO-1,21-Feb-2018 00:00:00,108
DDGNO-1,22-Feb-2018 00:00:00,108
DDGNO-1,23-Feb-2018 00:00:00,108
DDGNO-1,24-Feb-2018 00:00:00,108
DDGNO-1,25-Feb-2018 00:00:00,108
DDGNO-1,26-Feb-2018 00:00:00,108
DDGNO-1,27-Feb-2018 00:00:00,108
DDGNO-2,15-Feb-2018 00:00:00,90
DDGNO-2,16-Feb-2018 00:00:00,90
DDGNO-2,17-Feb-2018 00:00:00,90
DDGNO-2,18-Feb-2018 00:00:00,90
DDGNO-2,19-Feb-2018 00:00:00,90
DDGNO-2,20-Feb-2018 00:00:00,90
DDGNO-2,21-Feb-2018 00:00:00,90
DDGNO-2,22-Feb-2018 00:00:00,90
DDGNO-2,23-Feb-2018 00:00:00,90
DDGNO-2,24-Feb-2018 00:00:00,90
DDGNO-2,25-Feb-2018 00:00:00,90
DDGNO-2,26-Feb-2018 00:00:00,90
DDGNO-2,27-Feb-2018 00:00:00,90
DDGNO-3,15-Feb-2018 00:00:00,102
DDGNO-3,16-Feb-2018 00:00:00,102
DDGNO-3,17-Feb-2018 00:00:00,102
DDGNO-3,18-Feb-2018 00:00:00,102
DDGNO-3,19-Feb-2018 00:00:00,102
DDGNO-3,20-Feb-2018 00:00:00,102
DDGNO-3,21-Feb-2018 00:00:00,102
DDGNO-3,22-Feb-2018 00:00:00,102
DDGNO-3,23-Feb-2018 00:00:00,102
DDGNO-3,24-Feb-2018 00:00:00,102
DDGNO-3,25-Feb-2018 00:00:00,102
DDGNO-3,26-Feb-2018 00:00:00,102
DDGNO-3,27-Feb-2018 00:00:00,102
DDGNO-4,15-Feb-2018 00:00:00,102
DDGNO-4,16-Feb-2018 00:00:00,102
DDGNO-4,17-Feb-2018 00:00:00,102
DDGNO-4,18-Feb-2018 00:00:00,102
DDGNO-4,19-Feb-2018 00:00:00,102
DDGNO-4,20-Feb-2018 00:00:00,102
DDGNO-4,21-Feb-2018 00:00:00,102
DDGNO-4,22-Feb-2018 00:00:00,102
DDGNO-4,23-Feb-2018 00:00:00,102
DDGNO-4,24-Feb-2018 00:00:00,102
DDGNO-4,25-Feb-2018 00:00:00,102
DDGNO-4,26-Feb-2018 00:00:00,102
DDGNO-4,27-Feb-2018 00:00:00,102
DEUCW-1,15-Feb-2018 00:00:00,15
DEUCW-1,16-Feb-2018 00:00:00,15
DEUCW-1,17-Feb-2018 00:00:00,15
DEUCW-1,18-Feb-2018 00:00:00,15
DEUCW-1,19-Feb-2018 00:00:00,15
DEUCW-1,20-Feb-2018 00:00:00,15
DEUCW-1,21-Feb-2018 00:00:00,15
DEUCW-1,22-Feb-2018 00:00:00,15
DEUCW-1,23-Feb-2018 00:00:00,15
DEUCW-1,24-Feb-2018 00:00:00,15
DEUCW-1,25-Feb-2018 00:00:00,15
DEUCW-1,26-Feb-2018 00:00:00,15
DEUCW-1,27-Feb-2018 00:00:00,15
DNLWW-1,15-Feb-2018 00:00:00,30
DNLWW-1,16-Feb-2018 00:00:00,30
DNLWW-1,17-Feb-2018 00:00:00,30
DNLWW-1,18-Feb-2018 00:00:00,30
DNLWW-1,19-Feb-2018 00:00:00,30
DNLWW-1,20-Feb-2018 00:00:00,30
DNLWW-1,21-Feb-2018 00:00:00,30
DNLWW-1,22-Feb-2018 00:00:00,30
DNLWW-1,23-Feb-2018 00:00:00,30
DNLWW-1,24-Feb-2018 00:00:00,30
DNLWW-1,25-Feb-2018 00:00:00,30
DNLWW-1,26-Feb-2018 00:00:00,30
DNLWW-1,27-Feb-2018 00:00:00,30
DRDGW-1,15-Feb-2018 00:00:00,32
DRDGW-1,16-Feb-2018 00:00:00,32
DRDGW-1,17-Feb-2018 00:00:00,32
DRDGW-1,18-Feb-2018 00:00:00,32
DRDGW-1,19-Feb-2018 00:00:00,32
DRDGW-1,20-Feb-2018 00:00:00,32
DRDGW-1,21-Feb-2018 00:00:00,32
DRDGW-1,22-Feb-2018 00:00:00,32
DRDGW-1,23-Feb-2018 00:00:00,32
DRDGW-1,24-Feb-2018 00:00:00,32
DRDGW-1,25-Feb-2018 00:00:00,32
DRDGW-1,26-Feb-2018 00:00:00,32
DRDGW-1,27-Feb-2018 00:00:00,32
DRSLW-1,15-Feb-2018 00:00:00,69
DRSLW-1,16-Feb-2018 00:00:00,69
DRSLW-1,17-Feb-2018 00:00:00,69
DRSLW-1,18-Feb-2018 00:00:00,69
DRSLW-1,19-Feb-2018 00:00:00,69
DRSLW-1,20-Feb-2018 00:00:00,69
DRSLW-1,21-Feb-2018 00:00:00,69
DRSLW-1,22-Feb-2018 00:00:00,69
DRSLW-1,23-Feb-2018 00:00:00,69
DRSLW-1,24-Feb-2018 00:00:00,69
DRSLW-1,25-Feb-2018 00:00:00,69
DRSLW-1,26-Feb-2018 00:00:00,69
DRSLW-1,27-Feb-2018 00:00:00,69
DUMMW-1,15-Feb-2018 00:00:00,10
DUMMW-1,16-Feb-2018 00:00:00,10
DUMMW-1,17-Feb-2018 00:00:00,10
DUMMW-1,18-Feb-2018 00:00:00,10
DUMMW-1,19-Feb-2018 00:00:00,10
DUMMW-1,20-Feb-2018 00:00:00,10
DUMMW-1,21-Feb-2018 00:00:00,10
DUMMW-1,22-Feb-2018 00:00:00,10
DUMMW-1,23-Feb-2018 00:00:00,10
DUMMW-1,24-Feb-2018 00:00:00,10
DUMMW-1,25-Feb-2018 00:00:00,10
DUMMW-1,26-Feb-2018 00:00:00,10
DUMMW-1,27-Feb-2018 00:00:00,10
DUNGW-1,15-Feb-2018 00:00:00,94
DUNGW-1,16-Feb-2018 00:00:00,94
DUNGW-1,17-Feb-2018 00:00:00,94
DUNGW-1,18-Feb-2018 00:00:00,94
DUNGW-1,19-Feb-2018 00:00:00,94
DUNGW-1,20-Feb-2018 00:00:00,94
DUNGW-1,21-Feb-2018 00:00:00,94
DUNGW-1,22-Feb-2018 00:00:00,94
DUNGW-1,23-Feb-2018 00:00:00,94
DUNGW-1,24-Feb-2018 00:00:00,94
DUNGW-1,25-Feb-2018 00:00:00,94
DUNGW-1,26-Feb-2018 00:00:00,94
DUNGW-1,27-Feb-2018 00:00:00,94
EARBW-1,15-Feb-2018 00:00:00,35
EARBW-1,16-Feb-2018 00:00:00,35
EARBW-1,17-Feb-2018 00:00:00,35
EARBW-1,18-Feb-2018 00:00:00,35
EARBW-1,19-Feb-2018 00:00:00,35
EARBW-1,20-Feb-2018 00:00:00,35
EARBW-1,21-Feb-2018 00:00:00,35
EARBW-1,22-Feb-2018 00:00:00,35
EARBW-1,23-Feb-2018 00:00:00,35
EARBW-1,24-Feb-2018 00:00:00,35
EARBW-1,25-Feb-2018 00:00:00,35
EARBW-1,26-Feb-2018 00:00:00,35
EARBW-1,27-Feb-2018 00:00:00,35
EDINW-1,15-Feb-2018 00:00:00,42
EDINW-1,16-Feb-2018 00:00:00,42
EDINW-1,17-Feb-2018 00:00:00,42
EDINW-1,18-Feb-2018 00:00:00,42
EDINW-1,19-Feb-2018 00:00:00,42
EDINW-1,20-Feb-2018 00:00:00,42
EDINW-1,21-Feb-2018 00:00:00,42
EDINW-1,22-Feb-2018 00:00:00,42
EDINW-1,23-Feb-2018 00:00:00,42
EDINW-1,24-Feb-2018 00:00:00,42
EDINW-1,25-Feb-2018 00:00:00,42
EDINW-1,26-Feb-2018 00:00:00,42
EDINW-1,27-Feb-2018 00:00:00,42
EDTRW-1,15-Feb-2018 00:00:00,14
EDTRW-1,16-Feb-2018 00:00:00,14
EDTRW-1,17-Feb-2018 00:00:00,14
EDTRW-1,18-Feb-2018 00:00:00,14
EDTRW-1,19-Feb-2018 00:00:00,14
EDTRW-1,20-Feb-2018 00:00:00,14
EDTRW-1,21-Feb-2018 00:00:00,14
EDTRW-1,22-Feb-2018 00:00:00,14
EDTRW-1,23-Feb-2018 00:00:00,14
EDTRW-1,24-Feb-2018 00:00:00,14
EDTRW-1,25-Feb-2018 00:00:00,14
EDTRW-1,26-Feb-2018 00:00:00,14
EDTRW-1,27-Feb-2018 00:00:00,14
EWHLW-1,15-Feb-2018 00:00:00,37
EWHLW-1,16-Feb-2018 00:00:00,37
EWHLW-1,17-Feb-2018 00:00:00,37
EWHLW-1,18-Feb-2018 00:00:00,37
EWHLW-1,19-Feb-2018 00:00:00,37
EWHLW-1,20-Feb-2018 00:00:00,37
EWHLW-1,21-Feb-2018 00:00:00,37
EWHLW-1,22-Feb-2018 00:00:00,37
EWHLW-1,23-Feb-2018 00:00:00,37
EWHLW-1,24-Feb-2018 00:00:00,37
EWHLW-1,25-Feb-2018 00:00:00,37
EWHLW-1,26-Feb-2018 00:00:00,37
EWHLW-1,27-Feb-2018 00:00:00,37
FAARW-1,15-Feb-2018 00:00:00,46
FAARW-1,16-Feb-2018 00:00:00,46
FAARW-1,17-Feb-2018 00:00:00,46
FAARW-1,18-Feb-2018 00:00:00,46
FAARW-1,19-Feb-2018 00:00:00,46
FAARW-1,20-Feb-2018 00:00:00,46
FAARW-1,21-Feb-2018 00:00:00,46
FAARW-1,22-Feb-2018 00:00:00,46
FAARW-1,23-Feb-2018 00:00:00,46
FAARW-1,24-Feb-2018 00:00:00,46
FAARW-1,25-Feb-2018 00:00:00,46
FAARW-1,26-Feb-2018 00:00:00,46
FAARW-1,27-Feb-2018 00:00:00,46
FAARW-2,15-Feb-2018 00:00:00,46
FAARW-2,16-Feb-2018 00:00:00,46
FAARW-2,17-Feb-2018 00:00:00,46
FAARW-2,18-Feb-2018 00:00:00,46
FAARW-2,19-Feb-2018 00:00:00,46
FAARW-2,20-Feb-2018 00:00:00,46
FAARW-2,21-Feb-2018 00:00:00,46
FAARW-2,22-Feb-2018 00:00:00,46
FAARW-2,23-Feb-2018 00:00:00,46
FAARW-2,24-Feb-2018 00:00:00,46
FAARW-2,25-Feb-2018 00:00:00,46
FAARW-2,26-Feb-2018 00:00:00,46
FAARW-2,27-Feb-2018 00:00:00,46
FALGW-1,15-Feb-2018 00:00:00,144
FALGW-1,16-Feb-2018 00:00:00,144
FALGW-1,17-Feb-2018 00:00:00,144
FALGW-1,18-Feb-2018 00:00:00,144
FALGW-1,19-Feb-2018 00:00:00,144
FALGW-1,20-Feb-2018 00:00:00,144
FALGW-1,21-Feb-2018 00:00:00,144
FALGW-1,22-Feb-2018 00:00:00,144
FALGW-1,23-Feb-2018 00:00:00,144
FALGW-1,24-Feb-2018 00:00:00,144
FALGW-1,25-Feb-2018 00:00:00,144
FALGW-1,26-Feb-2018 00:00:00,144
FALGW-1,27-Feb-2018 00:00:00,144
FRBRW-1,15-Feb-2018 00:00:00,40
FRBRW-1,16-Feb-2018 00:00:00,40
FRBRW-1,17-Feb-2018 00:00:00,40
FRBRW-1,18-Feb-2018 00:00:00,40
FRBRW-1,19-Feb-2018 00:00:00,40
FRBRW-1,20-Feb-2018 00:00:00,40
FRBRW-1,21-Feb-2018 00:00:00,40
FRBRW-1,22-Feb-2018 00:00:00,40
FRBRW-1,23-Feb-2018 00:00:00,40
FRBRW-1,24-Feb-2018 00:00:00,40
FRBRW-1,25-Feb-2018 00:00:00,40
FRBRW-1,26-Feb-2018 00:00:00,40
FRBRW-1,27-Feb-2018 00:00:00,40
FSDLW-1,15-Feb-2018 00:00:00,22
FSDLW-1,16-Feb-2018 00:00:00,22
FSDLW-1,17-Feb-2018 00:00:00,22
FSDLW-1,18-Feb-2018 00:00:00,22
FSDLW-1,19-Feb-2018 00:00:00,22
FSDLW-1,20-Feb-2018 00:00:00,22
FSDLW-1,21-Feb-2018 00:00:00,22
FSDLW-1,22-Feb-2018 00:00:00,22
FSDLW-1,23-Feb-2018 00:00:00,22
FSDLW-1,24-Feb-2018 00:00:00,22
FSDLW-1,25-Feb-2018 00:00:00,22
FSDLW-1,26-Feb-2018 00:00:00,22
FSDLW-1,27-Feb-2018 00:00:00,22
GAOFO-1,15-Feb-2018 00:00:00,51
GAOFO-1,16-Feb-2018 00:00:00,51
GAOFO-1,17-Feb-2018 00:00:00,51
GAOFO-1,18-Feb-2018 00:00:00,51
GAOFO-1,19-Feb-2018 00:00:00,51
GAOFO-1,20-Feb-2018 00:00:00,51
GAOFO-1,21-Feb-2018 00:00:00,51
GAOFO-1,22-Feb-2018 00:00:00,51
GAOFO-1,23-Feb-2018 00:00:00,51
GAOFO-1,24-Feb-2018 00:00:00,51
GAOFO-1,25-Feb-2018 00:00:00,51
GAOFO-1,26-Feb-2018 00:00:00,51
GAOFO-1,27-Feb-2018 00:00:00,51
GAOFO-2,15-Feb-2018 00:00:00,51
GAOFO-2,16-Feb-2018 00:00:00,51
GAOFO-2,17-Feb-2018 00:00:00,51
GAOFO-2,18-Feb-2018 00:00:00,51
GAOFO-2,19-Feb-2018 00:00:00,51
GAOFO-2,20-Feb-2018 00:00:00,51
GAOFO-2,21-Feb-2018 00:00:00,51
GAOFO-2,22-Feb-2018 00:00:00,51
GAOFO-2,23-Feb-2018 00:00:00,51
GAOFO-2,24-Feb-2018 00:00:00,51
GAOFO-2,25-Feb-2018 00:00:00,51
GAOFO-2,26-Feb-2018 00:00:00,51
GAOFO-2,27-Feb-2018 00:00:00,51
GAOFO-3,15-Feb-2018 00:00:00,51
GAOFO-3,16-Feb-2018 00:00:00,51
GAOFO-3,17-Feb-2018 00:00:00,51
GAOFO-3,18-Feb-2018 00:00:00,51
GAOFO-3,19-Feb-2018 00:00:00,51
GAOFO-3,20-Feb-2018 00:00:00,51
GAOFO-3,21-Feb-2018 00:00:00,51
GAOFO-3,22-Feb-2018 00:00:00,51
GAOFO-3,23-Feb-2018 00:00:00,51
GAOFO-3,24-Feb-2018 00:00:00,51
GAOFO-3,25-Feb-2018 00:00:00,51
GAOFO-3,26-Feb-2018 00:00:00,51
GAOFO-3,27-Feb-2018 00:00:00,51
GAOFO-4,15-Feb-2018 00:00:00,26
GAOFO-4,16-Feb-2018 00:00:00,26
GAOFO-4,17-Feb-2018 00:00:00,26
GAOFO-4,18-Feb-2018 00:00:00,26
GAOFO-4,19-Feb-2018 00:00:00,26
GAOFO-4,20-Feb-2018 00:00:00,26
GAOFO-4,21-Feb-2018 00:00:00,26
GAOFO-4,22-Feb-2018 00:00:00,26
GAOFO-4,23-Feb-2018 00:00:00,26
GAOFO-4,24-Feb-2018 00:00:00,26
GAOFO-4,25-Feb-2018 00:00:00,26
GAOFO-4,26-Feb-2018 00:00:00,26
GAOFO-4,27-Feb-2018 00:00:00,26
GDSTW-1,15-Feb-2018 00:00:00,13
GDSTW-1,16-Feb-2018 00:00:00,13
GDSTW-1,17-Feb-2018 00:00:00,13
GDSTW-1,18-Feb-2018 00:00:00,13
GDSTW-1,19-Feb-2018 00:00:00,13
GDSTW-1,20-Feb-2018 00:00:00,13
GDSTW-1,21-Feb-2018 00:00:00,13
GDSTW-1,22-Feb-2018 00:00:00,13
GDSTW-1,23-Feb-2018 00:00:00,13
GDSTW-1,24-Feb-2018 00:00:00,13
GDSTW-1,25-Feb-2018 00:00:00,13
GDSTW-1,26-Feb-2018 00:00:00,13
GDSTW-1,27-Feb-2018 00:00:00,13
GLCHW-1,15-Feb-2018 00:00:00,25
GLCHW-1,16-Feb-2018 00:00:00,25
GLCHW-1,17-Feb-2018 00:00:00,25
GLCHW-1,18-Feb-2018 00:00:00,25
GLCHW-1,19-Feb-2018 00:00:00,25
GLCHW-1,20-Feb-2018 00:00:00,25
GLCHW-1,21-Feb-2018 00:00:00,25
GLCHW-1,22-Feb-2018 00:00:00,25
GLCHW-1,23-Feb-2018 00:00:00,25
GLCHW-1,24-Feb-2018 00:00:00,25
GLCHW-1,25-Feb-2018 00:00:00,25
GLCHW-1,26-Feb-2018 00:00:00,25
GLCHW-1,27-Feb-2018 00:00:00,25
GLOFW-1,15-Feb-2018 00:00:00,26
GLOFW-1,16-Feb-2018 00:00:00,26
GLOFW-1,17-Feb-2018 00:00:00,26
GLOFW-1,18-Feb-2018 00:00:00,26
GLOFW-1,19-Feb-2018 00:00:00,26
GLOFW-1,20-Feb-2018 00:00:00,26
GLOFW-1,21-Feb-2018 00:00:00,26
GLOFW-1,22-Feb-2018 00:00:00,26
GLOFW-1,23-Feb-2018 00:00:00,26
GLOFW-1,24-Feb-2018 00:00:00,26
GLOFW-1,25-Feb-2018 00:00:00,26
GLOFW-1,26-Feb-2018 00:00:00,26
GLOFW-1,27-Feb-2018 00:00:00,26
GLWSW-1,15-Feb-2018 00:00:00,55
GLWSW-1,16-Feb-2018 00:00:00,55
GLWSW-1,17-Feb-2018 00:00:00,55
GLWSW-1,18-Feb-2018 00:00:00,55
GLWSW-1,19-Feb-2018 00:00:00,55
GLWSW-1,20-Feb-2018 00:00:00,55
GLWSW-1,21-Feb-2018 00:00:00,55
GLWSW-1,22-Feb-2018 00:00:00,55
GLWSW-1,23-Feb-2018 00:00:00,55
GLWSW-1,24-Feb-2018 00:00:00,55
GLWSW-1,25-Feb-2018 00:00:00,55
GLWSW-1,26-Feb-2018 00:00:00,55
GLWSW-1,27-Feb-2018 00:00:00,55
GNAPW-1,15-Feb-2018 00:00:00,22
GNAPW-1,16-Feb-2018 00:00:00,22
GNAPW-1,17-Feb-2018 00:00:00,22
GNAPW-1,18-Feb-2018 00:00:00,22
GNAPW-1,19-Feb-2018 00:00:00,22
GNAPW-1,20-Feb-2018 00:00:00,22
GNAPW-1,21-Feb-2018 00:00:00,22
GNAPW-1,22-Feb-2018 00:00:00,22
GNAPW-1,23-Feb-2018 00:00:00,22
GNAPW-1,24-Feb-2018 00:00:00,22
GNAPW-1,25-Feb-2018 00:00:00,22
GNAPW-1,26-Feb-2018 00:00:00,22
GNAPW-1,27-Feb-2018 00:00:00,22
GNFSW-1,15-Feb-2018 00:00:00,108
GNFSW-1,16-Feb-2018 00:00:00,108
GNFSW-1,17-Feb-2018 00:00:00,108
GNFSW-1,18-Feb-2018 00:00:00,108
GNFSW-1,19-Feb-2018 00:00:00,108
GNFSW-1,20-Feb-2018 00:00:00,108
GNFSW-1,21-Feb-2018 00:00:00,108
GNFSW-1,22-Feb-2018 00:00:00,108
GNFSW-1,23-Feb-2018 00:00:00,108
GNFSW-1,24-Feb-2018 00:00:00,108
GNFSW-1,25-Feb-2018 00:00:00,108
GNFSW-1,26-Feb-2018 00:00:00,108
GNFSW-1,27-Feb-2018 00:00:00,108
GNFSW-2,15-Feb-2018 00:00:00,65
GNFSW-2,16-Feb-2018 00:00:00,65
GNFSW-2,17-Feb-2018 00:00:00,65
GNFSW-2,18-Feb-2018 00:00:00,65
GNFSW-2,19-Feb-2018 00:00:00,65
GNFSW-2,20-Feb-2018 00:00:00,65
GNFSW-2,21-Feb-2018 00:00:00,65
GNFSW-2,22-Feb-2018 00:00:00,65
GNFSW-2,23-Feb-2018 00:00:00,65
GNFSW-2,24-Feb-2018 00:00:00,65
GNFSW-2,25-Feb-2018 00:00:00,65
GNFSW-2,26-Feb-2018 00:00:00,65
GNFSW-2,27-Feb-2018 00:00:00,65
GORDW-1,15-Feb-2018 00:00:00,70
GORDW-1,16-Feb-2018 00:00:00,70
GORDW-1,17-Feb-2018 00:00:00,70
GORDW-1,18-Feb-2018 00:00:00,70
GORDW-1,19-Feb-2018 00:00:00,70
GORDW-1,20-Feb-2018 00:00:00,70
GORDW-1,21-Feb-2018 00:00:00,70
GORDW-1,22-Feb-2018 00:00:00,70
GORDW-1,23-Feb-2018 00:00:00,70
GORDW-1,24-Feb-2018 00:00:00,70
GORDW-1,25-Feb-2018 00:00:00,70
GORDW-1,26-Feb-2018 00:00:00,70
GORDW-1,27-Feb-2018 00:00:00,70
GRGBW-1,15-Feb-2018 00:00:00,165
GRGBW-1,16-Feb-2018 00:00:00,165
GRGBW-1,17-Feb-2018 00:00:00,165
GRGBW-1,18-Feb-2018 00:00:00,165
GRGBW-1,19-Feb-2018 00:00:00,165
GRGBW-1,20-Feb-2018 00:00:00,165
GRGBW-1,21-Feb-2018 00:00:00,165
GRGBW-1,22-Feb-2018 00:00:00,165
GRGBW-1,23-Feb-2018 00:00:00,165
GRGBW-1,24-Feb-2018 00:00:00,165
GRGBW-1,25-Feb-2018 00:00:00,165
GRGBW-1,26-Feb-2018 00:00:00,165
GRGBW-1,27-Feb-2018 00:00:00,165
GRGBW-2,15-Feb-2018 00:00:00,165
GRGBW-2,16-Feb-2018 00:00:00,165
GRGBW-2,17-Feb-2018 00:00:00,165
GRGBW-2,18-Feb-2018 00:00:00,165
GRGBW-2,19-Feb-2018 00:00:00,165
GRGBW-2,20-Feb-2018 00:00:00,165
GRGBW-2,21-Feb-2018 00:00:00,165
GRGBW-2,22-Feb-2018 00:00:00,165
GRGBW-2,23-Feb-2018 00:00:00,165
GRGBW-2,24-Feb-2018 00:00:00,165
GRGBW-2,25-Feb-2018 00:00:00,165
GRGBW-2,26-Feb-2018 00:00:00,165
GRGBW-2,27-Feb-2018 00:00:00,165
GRGBW-3,15-Feb-2018 00:00:00,165
GRGBW-3,16-Feb-2018 00:00:00,165
GRGBW-3,17-Feb-2018 00:00:00,165
GRGBW-3,18-Feb-2018 00:00:00,165
GRGBW-3,19-Feb-2018 00:00:00,165
GRGBW-3,20-Feb-2018 00:00:00,165
GRGBW-3,21-Feb-2018 00:00:00,165
GRGBW-3,22-Feb-2018 00:00:00,165
GRGBW-3,23-Feb-2018 00:00:00,165
GRGBW-3,24-Feb-2018 00:00:00,165
GRGBW-3,25-Feb-2018 00:00:00,165
GRGBW-3,26-Feb-2018 00:00:00,165
GRGBW-3,27-Feb-2018 00:00:00,165
GRIFW-1,15-Feb-2018 00:00:00,95
GRIFW-1,16-Feb-2018 00:00:00,95
GRIFW-1,17-Feb-2018 00:00:00,95
GRIFW-1,18-Feb-2018 00:00:00,95
GRIFW-1,19-Feb-2018 00:00:00,95
GRIFW-1,20-Feb-2018 00:00:00,95
GRIFW-1,21-Feb-2018 00:00:00,95
GRIFW-1,22-Feb-2018 00:00:00,95
GRIFW-1,23-Feb-2018 00:00:00,95
GRIFW-1,24-Feb-2018 00:00:00,95
GRIFW-1,25-Feb-2018 00:00:00,95
GRIFW-1,26-Feb-2018 00:00:00,95
GRIFW-1,27-Feb-2018 00:00:00,95
GRIFW-2,15-Feb-2018 00:00:00,95
GRIFW-2,16-Feb-2018 00:00:00,95
GRIFW-2,17-Feb-2018 00:00:00,95
GRIFW-2,18-Feb-2018 00:00:00,95
GRIFW-2,19-Feb-2018 00:00:00,95
GRIFW-2,20-Feb-2018 00:00:00,95
GRIFW-2,21-Feb-2018 00:00:00,95
GRIFW-2,22-Feb-2018 00:00:00,95
GRIFW-2,23-Feb-2018 00:00:00,95
GRIFW-2,24-Feb-2018 00:00:00,95
GRIFW-2,25-Feb-2018 00:00:00,95
GRIFW-2,26-Feb-2018 00:00:00,95
GRIFW-2,27-Feb-2018 00:00:00,95
GYMRO-15,15-Feb-2018 00:00:00,140
GYMRO-15,16-Feb-2018 00:00:00,140
GYMRO-15,17-Feb-2018 00:00:00,140
GYMRO-15,18-Feb-2018 00:00:00,140
GYMRO-15,19-Feb-2018 00:00:00,140
GYMRO-15,20-Feb-2018 00:00:00,140
GYMRO-15,21-Feb-2018 00:00:00,140
GYMRO-15,22-Feb-2018 00:00:00,140
GYMRO-15,23-Feb-2018 00:00:00,140
GYMRO-15,24-Feb-2018 00:00:00,140
GYMRO-15,25-Feb-2018 00:00:00,140
GYMRO-15,26-Feb-2018 00:00:00,140
GYMRO-15,27-Feb-2018 00:00:00,144
GYMRO-17,15-Feb-2018 00:00:00,140
GYMRO-17,16-Feb-2018 00:00:00,140
GYMRO-17,17-Feb-2018 00:00:00,140
GYMRO-17,18-Feb-2018 00:00:00,140
GYMRO-17,19-Feb-2018 00:00:00,140
GYMRO-17,20-Feb-2018 00:00:00,140
GYMRO-17,21-Feb-2018 00:00:00,140
GYMRO-17,22-Feb-2018 00:00:00,140
GYMRO-17,23-Feb-2018 00:00:00,140
GYMRO-17,24-Feb-2018 00:00:00,140
GYMRO-17,25-Feb-2018 00:00:00,140
GYMRO-17,26-Feb-2018 00:00:00,140
GYMRO-17,27-Feb-2018 00:00:00,144
GYMRO-26,15-Feb-2018 00:00:00,144
GYMRO-26,16-Feb-2018 00:00:00,144
GYMRO-26,17-Feb-2018 00:00:00,144
GYMRO-26,18-Feb-2018 00:00:00,144
GYMRO-26,19-Feb-2018 00:00:00,144
GYMRO-26,20-Feb-2018 00:00:00,144
GYMRO-26,21-Feb-2018 00:00:00,144
GYMRO-26,22-Feb-2018 00:00:00,144
GYMRO-26,23-Feb-2018 00:00:00,144
