CRMNW-1,09-Feb-2018 00:00:00,11
CRMNW-1,10-Feb-2018 00:00:00,11
CRMNW-1,11-Feb-2018 00:00:00,11
CRMNW-1,12-Feb-2018 00:00:00,11
CRMNW-1,13-Feb-2018 00:00:00,11
CRMNW-1,14-Feb-2018 00:00:00,11
CRMNW-1,15-Feb-2018 00:00:00,11
CRMNW-1,16-Feb-2018 00:00:00,11
CRYRW-1,04-Feb-2018 00:00:00,62
CRYRW-1,05-Feb-2018 00:00:00,62
CRYRW-1,06-Feb-2018 00:00:00,62
CRYRW-1,07-Feb-2018 00:00:00,62
CRYRW-1,08-Feb-2018 00:00:00,62
CRYRW-1,09-Feb-2018 00:00:00,62
CRYRW-1,10-Feb-2018 00:00:00,62
CRYRW-1,11-Feb-2018 00:00:00,62
CRYRW-1,12-Feb-2018 00:00:00,62
CRYRW-1,13-Feb-2018 00:00:00,62
CRYRW-1,14-Feb-2018 00:00:00,62
CRYRW-1,15-Feb-2018 00:00:00,62
CRYRW-1,16-Feb-2018 00:00:00,62
CRYRW-2,04-Feb-2018 00:00:00,138
CRYRW-2,05-Feb-2018 00:00:00,138
CRYRW-2,06-Feb-2018 00:00:00,138
CRYRW-2,07-Feb-2018 00:00:00,138
CRYRW-2,08-Feb-2018 00:00:00,138
CRYRW-2,09-Feb-2018 00:00:00,138
CRYRW-2,10-Feb-2018 00:00:00,138
CRYRW-2,11-Feb-2018 00:00:00,138
CRYRW-2,12-Feb-2018 00:00:00,138
CRYRW-2,13-Feb-2018 00:00:00,138
CRYRW-2,14-Feb-2018 00:00:00,138
CRYRW-2,15-Feb-2018 00:00:00,138
CRYRW-2,16-Feb-2018 00:00:00,138
CRYRW-3,04-Feb-2018 00:00:00,14
CRYRW-3,05-Feb-2018 00:00:00,14
CRYRW-3,06-Feb-2018 00:00:00,14
CRYRW-3,07-Feb-2018 00:00:00,14
CRYRW-3,08-Feb-2018 00:00:00,14
CRYRW-3,09-Feb-2018 00:00:00,14
CRYRW-3,10-Feb-2018 00:00:00,14
CRYRW-3,11-Feb-2018 00:00:00,14
CRYRW-3,12-Feb-2018 00:00:00,14
CRYRW-3,13-Feb-2018 00:00:00,14
CRYRW-3,14-Feb-2018 00:00:00,14
CRYRW-3,15-Feb-2018 00:00:00,14
CRYRW-3,16-Feb-2018 00:00:00,14
DALSW-1,04-Feb-2018 00:00:00,30
DALSW-1,05-Feb-2018 00:00:00,30
DALSW-1,06-Feb-2018 00:00:00,30
DALSW-1,07-Feb-2018 00:00:00,30
DALSW-1,08-Feb-2018 00:00:00,30
DALSW-1,09-Feb-2018 00:00:00,30
DALSW-1,10-Feb-2018 00:00:00,30
DALSW-1,11-Feb-2018 00:00:00,30
DALSW-1,12-Feb-2018 00:00:00,30
DALSW-1,13-Feb-2018 00:00:00,30
DALSW-1,14-Feb-2018 00:00:00,30
DALSW-1,15-Feb-2018 00:00:00,30
DALSW-1,16-Feb-2018 00:00:00,30
DDGNO-1,04-Feb-2018 00:00:00,108
DDGNO-1,05-Feb-2018 00:00:00,108
DDGNO-1,06-Feb-2018 00:00:00,108
DDGNO-1,07-Feb-2018 00:00:00,108
DDGNO-1,08-Feb-2018 00:00:00,108
DDGNO-1,09-Feb-2018 00:00:00,108
DDGNO-1,10-Feb-2018 00:00:00,108
DDGNO-1,11-Feb-2018 00:00:00,108
DDGNO-1,12-Feb-2018 00:00:00,108
DDGNO-1,13-Feb-2018 00:00:00,108
DDGNO-1,14-Feb-2018 00:00:00,108
DDGNO-1,15-Feb-2018 00:00:00,108
DDGNO-1,16-Feb-2018 00:00:00,108
DDGNO-2,04-Feb-2018 00:00:00,90
DDGNO-2,05-Feb-2018 00:00:00,90
DDGNO-2,06-Feb-2018 00:00:00,90
DDGNO-2,07-Feb-2018 00:00:00,90
DDGNO-2,08-Feb-2018 00:00:00,90
DDGNO-2,09-Feb-2018 00:00:00,90
DDGNO-2,10-Feb-2018 00:00:00,90
DDGNO-2,11-Feb-2018 00:00:00,90
DDGNO-2,12-Feb-2018 00:00:00,90
DDGNO-2,13-Feb-2018 00:00:00,90
DDGNO-2,14-Feb-2018 00:00:00,90
DDGNO-2,15-Feb-2018 00:00:00,90
DDGNO-2,16-Feb-2018 00:00:00,90
DDGNO-3,04-Feb-2018 00:00:00,102
DDGNO-3,05-Feb-2018 00:00:00,102
DDGNO-3,06-Feb-2018 00:00:00,102
DDGNO-3,07-Feb-2018 00:00:00,102
DDGNO-3,08-Feb-2018 00:00:00,102
DDGNO-3,09-Feb-2018 00:00:00,102
DDGNO-3,10-Feb-2018 00:00:00,102
DDGNO-3,11-Feb-2018 00:00:00,102
DDGNO-3,12-Feb-2018 00:00:00,102
DDGNO-3,13-Feb-2018 00:00:00,102
DDGNO-3,14-Feb-2018 00:00:00,102
DDGNO-3,15-Feb-2018 00:00:00,102
DDGNO-3,16-Feb-2018 00:00:00,102
DDGNO-4,04-Feb-2018 00:00:00,102
DDGNO-4,05-Feb-2018 00:00:00,102
DDGNO-4,06-Feb-2018 00:00:00,102
DDGNO-4,07-Feb-2018 00:00:00,102
DDGNO-4,08-Feb-2018 00:00:00,102
DDGNO-4,09-Feb-2018 00:00:00,102
DDGNO-4,10-Feb-2018 00:00:00,102
DDGNO-4,11-Feb-2018 00:00:00,102
DDGNO-4,12-Feb-2018 00:00:00,102
DDGNO-4,13-Feb-2018 00:00:00,102
DDGNO-4,14-Feb-2018 00:00:00,102
DDGNO-4,15-Feb-2018 00:00:00,102
DDGNO-4,16-Feb-2018 00:00:00,102
DEUCW-1,04-Feb-2018 00:00:00,12
DEUCW-1,05-Feb-2018 00:00:00,12
DEUCW-1,06-Feb-2018 00:00:00,15
DEUCW-1,07-Feb-2018 00:00:00,15
DEUCW-1,08-Feb-2018 00:00:00,15
DEUCW-1,09-Feb-2018 00:00:00,15
DEUCW-1,10-Feb-2018 00:00:00,15
DEUCW-1,11-Feb-2018 00:00:00,15
DEUCW-1,12-Feb-2018 00:00:00,15
DEUCW-1,13-Feb-2018 00:00:00,15
DEUCW-1,14-Feb-2018 00:00:00,15
DEUCW-1,15-Feb-2018 00:00:00,15
DEUCW-1,16-Feb-2018 00:00:00,15
DNLWW-1,04-Feb-2018 00:00:00,30
DNLWW-1,05-Feb-2018 00:00:00,30
DNLWW-1,06-Feb-2018 00:00:00,30
DNLWW-1,07-Feb-2018 00:00:00,30
DNLWW-1,08-Feb-2018 00:00:00,30
DNLWW-1,09-Feb-2018 00:00:00,30
DNLWW-1,10-Feb-2018 00:00:00,30
DNLWW-1,11-Feb-2018 00:00:00,30
DNLWW-1,12-Feb-2018 00:00:00,30
DNLWW-1,13-Feb-2018 00:00:00,30
DNLWW-1,14-Feb-2018 00:00:00,30
DNLWW-1,15-Feb-2018 00:00:00,30
DNLWW-1,16-Feb-2018 00:00:00,30
DRDGW-1,04-Feb-2018 00:00:00,32
DRDGW-1,05-Feb-2018 00:00:00,32
DRDGW-1,06-Feb-2018 00:00:00,32
DRDGW-1,07-Feb-2018 00:00:00,32
DRDGW-1,08-Feb-2018 00:00:00,32
DRDGW-1,09-Feb-2018 00:00:00,32
DRDGW-1,10-Feb-2018 00:00:00,32
DRDGW-1,11-Feb-2018 00:00:00,32
DRDGW-1,12-Feb-2018 00:00:00,32
DRDGW-1,13-Feb-2018 00:00:00,32
DRDGW-1,14-Feb-2018 00:00:00,32
DRDGW-1,15-Feb-2018 00:00:00,32
DRDGW-1,16-Feb-2018 00:00:00,32
DRSLW-1,04-Feb-2018 00:00:00,69
DRSLW-1,05-Feb-2018 00:00:00,69
DRSLW-1,06-Feb-2018 00:00:00,69
DRSLW-1,07-Feb-2018 00:00:00,69
DRSLW-1,08-Feb-2018 00:00:00,69
DRSLW-1,09-Feb-2018 00:00:00,69
DRSLW-1,10-Feb-2018 00:00:00,69
DRSLW-1,11-Feb-2018 00:00:00,69
DRSLW-1,12-Feb-2018 00:00:00,69
DRSLW-1,13-Feb-2018 00:00:00,69
DRSLW-1,14-Feb-2018 00:00:00,69
DRSLW-1,15-Feb-2018 00:00:00,69
DRSLW-1,16-Feb-2018 00:00:00,69
DUMMW-1,04-Feb-2018 00:00:00,10
DUMMW-1,05-Feb-2018 00:00:00,10
DUMMW-1,06-Feb-2018 00:00:00,10
DUMMW-1,07-Feb-2018 00:00:00,10
DUMMW-1,08-Feb-2018 00:00:00,10
DUMMW-1,09-Feb-2018 00:00:00,10
DUMMW-1,10-Feb-2018 00:00:00,10
DUMMW-1,11-Feb-2018 00:00:00,10
DUMMW-1,12-Feb-2018 00:00:00,10
DUMMW-1,13-Feb-2018 00:00:00,10
DUMMW-1,14-Feb-2018 00:00:00,10
DUMMW-1,15-Feb-2018 00:00:00,10
DUMMW-1,16-Feb-2018 00:00:00,10
DUNGW-1,04-Feb-2018 00:00:00,94
DUNGW-1,05-Feb-2018 00:00:00,94
DUNGW-1,06-Feb-2018 00:00:00,94
DUNGW-1,07-Feb-2018 00:00:00,94
DUNGW-1,08-Feb-2018 00:00:00,94
DUNGW-1,09-Feb-2018 00:00:00,94
DUNGW-1,10-Feb-2018 00:00:00,94
DUNGW-1,11-Feb-2018 00:00:00,94
DUNGW-1,12-Feb-2018 00:00:00,94
DUNGW-1,13-Feb-2018 00:00:00,94
DUNGW-1,14-Feb-2018 00:00:00,94
DUNGW-1,15-Feb-2018 00:00:00,94
DUNGW-1,16-Feb-2018 00:00:00,94
EARBW-1,04-Feb-2018 00:00:00,35
EARBW-1,05-Feb-2018 00:00:00,35
EARBW-1,06-Feb-2018 00:00:00,35
EARBW-1,07-Feb-2018 00:00:00,35
EARBW-1,08-Feb-2018 00:00:00,35
EARBW-1,09-Feb-2018 00:00:00,35
EARBW-1,10-Feb-2018 00:00:00,35
EARBW-1,11-Feb-2018 00:00:00,35
EARBW-1,12-Feb-2018 00:00:00,35
EARBW-1,13-Feb-2018 00:00:00,35
EARBW-1,14-Feb-2018 00:00:00,35
EARBW-1,15-Feb-2018 00:00:00,35
EARBW-1,16-Feb-2018 00:00:00,35
EDINW-1,04-Feb-2018 00:00:00,42
EDINW-1,05-Feb-2018 00:00:00,42
EDINW-1,06-Feb-2018 00:00:00,42
EDINW-1,07-Feb-2018 00:00:00,42
EDINW-1,08-Feb-2018 00:00:00,42
EDINW-1,09-Feb-2018 00:00:00,42
EDINW-1,10-Feb-2018 00:00:00,42
EDINW-1,11-Feb-2018 00:00:00,42
EDINW-1,12-Feb-2018 00:00:00,42
EDINW-1,13-Feb-2018 00:00:00,42
EDINW-1,14-Feb-2018 00:00:00,42
EDINW-1,15-Feb-2018 00:00:00,42
EDINW-1,16-Feb-2018 00:00:00,42
EDTRW-1,04-Feb-2018 00:00:00,14
EDTRW-1,05-Feb-2018 00:00:00,14
EDTRW-1,06-Feb-2018 00:00:00,14
EDTRW-1,07-Feb-2018 00:00:00,14
EDTRW-1,08-Feb-2018 00:00:00,14
EDTRW-1,09-Feb-2018 00:00:00,14
EDTRW-1,10-Feb-2018 00:00:00,14
EDTRW-1,11-Feb-2018 00:00:00,14
EDTRW-1,12-Feb-2018 00:00:00,14
EDTRW-1,13-Feb-2018 00:00:00,14
EDTRW-1,14-Feb-2018 00:00:00,14
EDTRW-1,15-Feb-2018 00:00:00,14
EDTRW-1,16-Feb-2018 00:00:00,14
EWHLW-1,04-Feb-2018 00:00:00,37
EWHLW-1,05-Feb-2018 00:00:00,37
EWHLW-1,06-Feb-2018 00:00:00,37
EWHLW-1,07-Feb-2018 00:00:00,37
EWHLW-1,08-Feb-2018 00:00:00,37
EWHLW-1,09-Feb-2018 00:00:00,37
EWHLW-1,10-Feb-2018 00:00:00,37
EWHLW-1,11-Feb-2018 00:00:00,37
EWHLW-1,12-Feb-2018 00:00:00,37
EWHLW-1,13-Feb-2018 00:00:00,37
EWHLW-1,14-Feb-2018 00:00:00,37
EWHLW-1,15-Feb-2018 00:00:00,37
EWHLW-1,16-Feb-2018 00:00:00,37
FAARW-1,04-Feb-2018 00:00:00,46
FAARW-1,05-Feb-2018 00:00:00,46
FAARW-1,06-Feb-2018 00:00:00,46
FAARW-1,07-Feb-2018 00:00:00,46
FAARW-1,08-Feb-2018 00:00:00,46
FAARW-1,09-Feb-2018 00:00:00,46
FAARW-1,10-Feb-2018 00:00:00,46
FAARW-1,11-Feb-2018 00:00:00,46
FAARW-1,12-Feb-2018 00:00:00,46
FAARW-1,13-Feb-2018 00:00:00,46
FAARW-1,14-Feb-2018 00:00:00,46
FAARW-1,15-Feb-2018 00:00:00,46
FAARW-1,16-Feb-2018 00:00:00,46
FAARW-2,04-Feb-2018 00:00:00,46
FAARW-2,05-Feb-2018 00:00:00,46
FAARW-2,06-Feb-2018 00:00:00,46
FAARW-2,07-Feb-2018 00:00:00,46
FAARW-2,08-Feb-2018 00:00:00,46
FAARW-2,09-Feb-2018 00:00:00,46
FAARW-2,10-Feb-2018 00:00:00,46
FAARW-2,11-Feb-2018 00:00:00,46
FAARW-2,12-Feb-2018 00:00:00,46
FAARW-2,13-Feb-2018 00:00:00,46
FAARW-2,14-Feb-2018 00:00:00,46
FAARW-2,15-Feb-2018 00:00:00,46
FAARW-2,16-Feb-2018 00:00:00,46
FALGW-1,04-Feb-2018 00:00:00,144
FALGW-1,05-Feb-2018 00:00:00,148
FALGW-1,06-Feb-2018 00:00:00,148
FALGW-1,07-Feb-2018 00:00:00,144
FALGW-1,08-Feb-2018 00:00:00,144
FALGW-1,09-Feb-2018 00:00:00,144
FALGW-1,10-Feb-2018 00:00:00,144
FALGW-1,11-Feb-2018 00:00:00,144
FALGW-1,12-Feb-2018 00:00:00,144
FALGW-1,13-Feb-2018 00:00:00,144
FALGW-1,14-Feb-2018 00:00:00,144
FALGW-1,15-Feb-2018 00:00:00,144
FALGW-1,16-Feb-2018 00:00:00,144
FRBRW-1,04-Feb-2018 00:00:00,40
FRBRW-1,05-Feb-2018 00:00:00,40
FRBRW-1,06-Feb-2018 00:00:00,40
FRBRW-1,07-Feb-2018 00:00:00,40
FRBRW-1,08-Feb-2018 00:00:00,40
FRBRW-1,09-Feb-2018 00:00:00,40
FRBRW-1,10-Feb-2018 00:00:00,40
FRBRW-1,11-Feb-2018 00:00:00,40
FRBRW-1,12-Feb-2018 00:00:00,40
FRBRW-1,13-Feb-2018 00:00:00,40
FRBRW-1,14-Feb-2018 00:00:00,40
FRBRW-1,15-Feb-2018 00:00:00,40
FRBRW-1,16-Feb-2018 00:00:00,40
FSDLW-1,04-Feb-2018 00:00:00,22
FSDLW-1,05-Feb-2018 00:00:00,22
FSDLW-1,06-Feb-2018 00:00:00,22
FSDLW-1,07-Feb-2018 00:00:00,22
FSDLW-1,08-Feb-2018 00:00:00,22
FSDLW-1,09-Feb-2018 00:00:00,22
FSDLW-1,10-Feb-2018 00:00:00,22
FSDLW-1,11-Feb-2018 00:00:00,22
FSDLW-1,12-Feb-2018 00:00:00,22
FSDLW-1,13-Feb-2018 00:00:00,22
FSDLW-1,14-Feb-2018 00:00:00,22
FSDLW-1,15-Feb-2018 00:00:00,22
FSDLW-1,16-Feb-2018 00:00:00,22
GAOFO-1,04-Feb-2018 00:00:00,51
GAOFO-1,05-Feb-2018 00:00:00,51
GAOFO-1,06-Feb-2018 00:00:00,51
GAOFO-1,07-Feb-2018 00:00:00,51
GAOFO-1,08-Feb-2018 00:00:00,51
GAOFO-1,09-Feb-2018 00:00:00,51
GAOFO-1,10-Feb-2018 00:00:00,51
GAOFO-1,11-Feb-2018 00:00:00,51
GAOFO-1,12-Feb-2018 00:00:00,51
GAOFO-1,13-Feb-2018 00:00:00,51
GAOFO-1,14-Feb-2018 00:00:00,51
GAOFO-1,15-Feb-2018 00:00:00,51
GAOFO-1,16-Feb-2018 00:00:00,51
GAOFO-2,04-Feb-2018 00:00:00,0
GAOFO-2,05-Feb-2018 00:00:00,0
GAOFO-2,06-Feb-2018 00:00:00,0
GAOFO-2,07-Feb-2018 00:00:00,0
GAOFO-2,08-Feb-2018 00:00:00,0
GAOFO-2,09-Feb-2018 00:00:00,0
GAOFO-2,10-Feb-2018 00:00:00,0
GAOFO-2,11-Feb-2018 00:00:00,0
GAOFO-2,12-Feb-2018 00:00:00,0
GAOFO-2,13-Feb-2018 00:00:00,0
GAOFO-2,14-Feb-2018 00:00:00,0
GAOFO-2,15-Feb-2018 00:00:00,0
GAOFO-2,16-Feb-2018 00:00:00,0
GAOFO-3,04-Feb-2018 00:00:00,51
GAOFO-3,05-Feb-2018 00:00:00,51
GAOFO-3,06-Feb-2018 00:00:00,51
GAOFO-3,07-Feb-2018 00:00:00,51
GAOFO-3,08-Feb-2018 00:00:00,51
GAOFO-3,09-Feb-2018 00:00:00,51
GAOFO-3,10-Feb-2018 00:00:00,51
GAOFO-3,11-Feb-2018 00:00:00,51
GAOFO-3,12-Feb-2018 00:00:00,51
GAOFO-3,13-Feb-2018 00:00:00,51
GAOFO-3,14-Feb-2018 00:00:00,51
GAOFO-3,15-Feb-2018 00:00:00,51
GAOFO-3,16-Feb-2018 00:00:00,51
GAOFO-4,04-Feb-2018 00:00:00,26
GAOFO-4,05-Feb-2018 00:00:00,26
GAOFO-4,06-Feb-2018 00:00:00,26
GAOFO-4,07-Feb-2018 00:00:00,26
GAOFO-4,08-Feb-2018 00:00:00,26
GAOFO-4,09-Feb-2018 00:00:00,26
GAOFO-4,10-Feb-2018 00:00:00,26
GAOFO-4,11-Feb-2018 00:00:00,26
GAOFO-4,12-Feb-2018 00:00:00,26
GAOFO-4,13-Feb-2018 00:00:00,26
GAOFO-4,14-Feb-2018 00:00:00,26
GAOFO-4,15-Feb-2018 00:00:00,26
GAOFO-4,16-Feb-2018 00:00:00,26
GDSTW-1,04-Feb-2018 00:00:00,13
GDSTW-1,05-Feb-2018 00:00:00,13
GDSTW-1,06-Feb-2018 00:00:00,13
GDSTW-1,07-Feb-2018 00:00:00,13
GDSTW-1,08-Feb-2018 00:00:00,13
GDSTW-1,09-Feb-2018 00:00:00,13
GDSTW-1,10-Feb-2018 00:00:00,13
GDSTW-1,11-Feb-2018 00:00:00,13
GDSTW-1,12-Feb-2018 00:00:00,13
GDSTW-1,13-Feb-2018 00:00:00,13
GDSTW-1,14-Feb-2018 00:00:00,13
GDSTW-1,15-Feb-2018 00:00:00,13
GDSTW-1,16-Feb-2018 00:00:00,13
GLCHW-1,04-Feb-2018 00:00:00,25
GLCHW-1,05-Feb-2018 00:00:00,25
GLCHW-1,06-Feb-2018 00:00:00,25
GLCHW-1,07-Feb-2018 00:00:00,25
GLCHW-1,08-Feb-2018 00:00:00,25
GLCHW-1,09-Feb-2018 00:00:00,25
GLCHW-1,10-Feb-2018 00:00:00,25
GLCHW-1,11-Feb-2018 00:00:00,25
GLCHW-1,12-Feb-2018 00:00:00,25
GLCHW-1,13-Feb-2018 00:00:00,25
GLCHW-1,14-Feb-2018 00:00:00,25
GLCHW-1,15-Feb-2018 00:00:00,25
GLCHW-1,16-Feb-2018 00:00:00,25
GLOFW-1,04-Feb-2018 00:00:00,26
GLOFW-1,05-Feb-2018 00:00:00,26
GLOFW-1,06-Feb-2018 00:00:00,26
GLOFW-1,07-Feb-2018 00:00:00,26
GLOFW-1,08-Feb-2018 00:00:00,26
GLOFW-1,09-Feb-2018 00:00:00,26
GLOFW-1,10-Feb-2018 00:00:00,26
GLOFW-1,11-Feb-2018 00:00:00,26
GLOFW-1,12-Feb-2018 00:00:00,26
GLOFW-1,13-Feb-2018 00:00:00,26
GLOFW-1,14-Feb-2018 00:00:00,26
GLOFW-1,15-Feb-2018 00:00:00,26
GLOFW-1,16-Feb-2018 00:00:00,26
GLWSW-1,04-Feb-2018 00:00:00,55
GLWSW-1,05-Feb-2018 00:00:00,55
GLWSW-1,06-Feb-2018 00:00:00,55
GLWSW-1,07-Feb-2018 00:00:00,55
GLWSW-1,08-Feb-2018 00:00:00,55
GLWSW-1,09-Feb-2018 00:00:00,55
GLWSW-1,10-Feb-2018 00:00:00,55
GLWSW-1,11-Feb-2018 00:00:00,55
GLWSW-1,12-Feb-2018 00:00:00,55
GLWSW-1,13-Feb-2018 00:00:00,55
GLWSW-1,14-Feb-2018 00:00:00,55
GLWSW-1,15-Feb-2018 00:00:00,55
GLWSW-1,16-Feb-2018 00:00:00,55
GNAPW-1,04-Feb-2018 00:00:00,22
GNAPW-1,05-Feb-2018 00:00:00,22
GNAPW-1,06-Feb-2018 00:00:00,22
GNAPW-1,07-Feb-2018 00:00:00,22
GNAPW-1,08-Feb-2018 00:00:00,22
GNAPW-1,09-Feb-2018 00:00:00,22
GNAPW-1,10-Feb-2018 00:00:00,22
GNAPW-1,11-Feb-2018 00:00:00,22
GNAPW-1,12-Feb-2018 00:00:00,22
GNAPW-1,13-Feb-2018 00:00:00,22
GNAPW-1,14-Feb-2018 00:00:00,22
GNAPW-1,15-Feb-2018 00:00:00,22
GNAPW-1,16-Feb-2018 00:00:00,22
GNFSW-1,04-Feb-2018 00:00:00,108
GNFSW-1,05-Feb-2018 00:00:00,108
GNFSW-1,06-Feb-2018 00:00:00,108
GNFSW-1,07-Feb-2018 00:00:00,108
GNFSW-1,08-Feb-2018 00:00:00,108
GNFSW-1,09-Feb-2018 00:00:00,108
GNFSW-1,10-Feb-2018 00:00:00,108
GNFSW-1,11-Feb-2018 00:00:00,108
GNFSW-1,12-Feb-2018 00:00:00,108
GNFSW-1,13-Feb-2018 00:00:00,108
GNFSW-1,14-Feb-2018 00:00:00,108
GNFSW-1,15-Feb-2018 00:00:00,108
GNFSW-1,16-Feb-2018 00:00:00,108
GNFSW-2,04-Feb-2018 00:00:00,65
GNFSW-2,05-Feb-2018 00:00:00,65
GNFSW-2,06-Feb-2018 00:00:00,65
GNFSW-2,07-Feb-2018 00:00:00,65
GNFSW-2,08-Feb-2018 00:00:00,65
GNFSW-2,09-Feb-2018 00:00:00,65
GNFSW-2,10-Feb-2018 00:00:00,65
GNFSW-2,11-Feb-2018 00:00:00,65
GNFSW-2,12-Feb-2018 00:00:00,65
GNFSW-2,13-Feb-2018 00:00:00,65
GNFSW-2,14-Feb-2018 00:00:00,65
GNFSW-2,15-Feb-2018 00:00:00,65
GNFSW-2,16-Feb-2018 00:00:00,65
GORDW-1,04-Feb-2018 00:00:00,70
GORDW-1,05-Feb-2018 00:00:00,70
GORDW-1,06-Feb-2018 00:00:00,70
GORDW-1,07-Feb-2018 00:00:00,70
GORDW-1,08-Feb-2018 00:00:00,70
GORDW-1,09-Feb-2018 00:00:00,70
GORDW-1,10-Feb-2018 00:00:00,70
GORDW-1,11-Feb-2018 00:00:00,70
GORDW-1,12-Feb-2018 00:00:00,70
GORDW-1,13-Feb-2018 00:00:00,70
GORDW-1,14-Feb-2018 00:00:00,70
GORDW-1,15-Feb-2018 00:00:00,70
GORDW-1,16-Feb-2018 00:00:00,70
GRGBW-1,04-Feb-2018 00:00:00,165
GRGBW-1,05-Feb-2018 00:00:00,165
GRGBW-1,06-Feb-2018 00:00:00,165
GRGBW-1,07-Feb-2018 00:00:00,165
GRGBW-1,08-Feb-2018 00:00:00,165
GRGBW-1,09-Feb-2018 00:00:00,165
GRGBW-1,10-Feb-2018 00:00:00,165
GRGBW-1,11-Feb-2018 00:00:00,165
GRGBW-1,12-Feb-2018 00:00:00,165
GRGBW-1,13-Feb-2018 00:00:00,165
GRGBW-1,14-Feb-2018 00:00:00,165
GRGBW-1,15-Feb-2018 00:00:00,165
GRGBW-1,16-Feb-2018 00:00:00,165
GRGBW-2,04-Feb-2018 00:00:00,165
GRGBW-2,05-Feb-2018 00:00:00,165
GRGBW-2,06-Feb-2018 00:00:00,165
GRGBW-2,07-Feb-2018 00:00:00,165
GRGBW-2,08-Feb-2018 00:00:00,165
GRGBW-2,09-Feb-2018 00:00:00,165
GRGBW-2,10-Feb-2018 00:00:00,165
GRGBW-2,11-Feb-2018 00:00:00,165
GRGBW-2,12-Feb-2018 00:00:00,165
GRGBW-2,13-Feb-2018 00:00:00,165
GRGBW-2,14-Feb-2018 00:00:00,165
GRGBW-2,15-Feb-2018 00:00:00,165
GRGBW-2,16-Feb-2018 00:00:00,165
GRGBW-3,04-Feb-2018 00:00:00,165
GRGBW-3,05-Feb-2018 00:00:00,165
GRGBW-3,06-Feb-2018 00:00:00,165
GRGBW-3,07-Feb-2018 00:00:00,165
GRGBW-3,08-Feb-2018 00:00:00,165
GRGBW-3,09-Feb-2018 00:00:00,165
GRGBW-3,10-Feb-2018 00:00:00,165
GRGBW-3,11-Feb-2018 00:00:00,165
GRGBW-3,12-Feb-2018 00:00:00,165
GRGBW-3,13-Feb-2018 00:00:00,165
GRGBW-3,14-Feb-2018 00:00:00,165
GRGBW-3,15-Feb-2018 00:00:00,165
GRGBW-3,16-Feb-2018 00:00:00,165
GRIFW-1,04-Feb-2018 00:00:00,95
GRIFW-1,05-Feb-2018 00:00:00,95
GRIFW-1,06-Feb-2018 00:00:00,95
GRIFW-1,07-Feb-2018 00:00:00,95
GRIFW-1,08-Feb-2018 00:00:00,95
GRIFW-1,09-Feb-2018 00:00:00,95
GRIFW-1,10-Feb-2018 00:00:00,95
GRIFW-1,11-Feb-2018 00:00:00,95
GRIFW-1,12-Feb-2018 00:00:00,95
GRIFW-1,13-Feb-2018 00:00:00,95
GRIFW-1,14-Feb-2018 00:00:00,95
GRIFW-1,15-Feb-2018 00:00:00,95
GRIFW-1,16-Feb-2018 00:00:00,95
GRIFW-2,04-Feb-2018 00:00:00,95
GRIFW-2,05-Feb-2018 00:00:00,95
GRIFW-2,06-Feb-2018 00:00:00,95
GRIFW-2,07-Feb-2018 00:00:00,95
GRIFW-2,08-Feb-2018 00:00:00,95
GRIFW-2,09-Feb-2018 00:00:00,95
GRIFW-2,10-Feb-2018 00:00:00,95
GRIFW-2,11-Feb-2018 00:00:00,95
GRIFW-2,12-Feb-2018 00:00:00,95
GRIFW-2,13-Feb-2018 00:00:00,95
GRIFW-2,14-Feb-2018 00:00:00,95
GRIFW-2,15-Feb-2018 00:00:00,95
GRIFW-2,16-Feb-2018 00:00:00,95
GYMRO-15,04-Feb-2018 00:00:00,144
GYMRO-15,05-Feb-2018 00:00:00,144
GYMRO-15,06-Feb-2018 00:00:00,144
GYMRO-15,07-Feb-2018 00:00:00,144
GYMRO-15,08-Feb-2018 00:00:00,144
GYMRO-15,09-Feb-2018 00:00:00,144
GYMRO-15,10-Feb-2018 00:00:00,144
GYMRO-15,11-Feb-2018 00:00:00,144
GYMRO-15,12-Feb-2018 00:00:00,144
GYMRO-15,13-Feb-2018 00:00:00,144
GYMRO-15,14-Feb-2018 00:00:00,144
GYMRO-15,15-Feb-2018 00:00:00,144
GYMRO-15,16-Feb-2018 00:00:00,144
GYMRO-17,04-Feb-2018 00:00:00,140
GYMRO-17,05-Feb-2018 00:00:00,140
GYMRO-17,06-Feb-2018 00:00:00,140
GYMRO-17,07-Feb-2018 00:00:00,140
GYMRO-17,08-Feb-2018 00:00:00,140
GYMRO-17,09-Feb-2018 00:00:00,140
GYMRO-17,10-Feb-2018 00:00:00,140
GYMRO-17,11-Feb-2018 00:00:00,140
GYMRO-17,12-Feb-2018 00:00:00,140
GYMRO-17,13-Feb-2018 00:00:00,140
GYMRO-17,14-Feb-2018 00:00:00,140
GYMRO-17,15-Feb-2018 00:00:00,144
GYMRO-17,16-Feb-2018 00:00:00,144
GYMRO-26,04-Feb-2018 00:00:00,136
GYMRO-26,05-Feb-2018 00:00:00,136
GYMRO-26,06-Feb-2018 00:00:00,136
GYMRO-26,07-Feb-2018 00:00:00,136
GYMRO-26,08-Feb-2018 00:00:00,136
GYMRO-26,09-Feb-2018 00:00:00,136
GYMRO-26,10-Feb-2018 00:00:00,136
GYMRO-26,11-Feb-2018 00:00:00,136
GYMRO-26,12-Feb-2018 00:00:00,136
